Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,240,94,2019-10-06,15,2019-10-20
2,down,Souljah,This Is Souljah,1,1,240,,,,
3,down,Imanez,Anak Pantai,2,1,240,,,,
4,up,Shaggydog,Putra Nusantara,5,3,240,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,240,,,,
6,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,240,,,,
7,up,Souljah,Bersamamu,9,6,240,,,,
8,up,Dhyo Haw,Ada Aku Disini,8,5,240,,,,
9,up,Tony Q Rastafara,Salam Damai (Repackaged),10,6,240,,,,
10,up,UB40,Labour of Love II,12,6,240,,,,
11,up,Steven & Coconuttreez,The Other Side,14,5,240,,,,
12,up,Souljah,Mestakung,15,7,237,,,,
13,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,13,12,240,,,,
14,down,Radio Riddler,Purple Reggae,11,11,2,,,,
15,-,Various Artists,Free West Papua - Rize of the Morning Star Vol. 2,-,15,1,,,,
16,up,Tony Q Rastafara,Menjemput Mimpi,16,7,239,,,,
17,up,Verschiedene Interpreten,100 Reggae & Ska Hits,17,14,239,,,,
18,up,Ras Muhammad,Reggae Ambassador,18,14,240,,,,
19,up,Ras Muhamad,Salam,19,5,240,,,,
20,up,Diana King,The Best of Diana King,20,12,240,,,,
21,up,Souljah,Breaking the Roots,21,10,237,,,,
22,up,Ray D'Sky,Released by Reality,22,11,238,,,,
23,up,Steven & Coconuttreez,Good Atmosphere,23,8,240,,,,
24,up,Tony Q Rastafara,Rambut Gimbal,24,20,240,,,,
25,down,UB40,The Very Best of UB40: 1980-2000,3,1,240,,,,
26,down,Tony Q Rastafara,Damai Dengan Cinta,25,19,240,,,,
27,down,Ray D'Sky,Dreaming Dreams,26,13,238,,,,
28,down,SOJA,Strength to Survive,27,23,240,,,,
29,down,Varios Artistas,Vintage Reggae Café,28,11,239,,,,
30,up,Peter Tosh,Legalize It,30,26,240,,,,
31,up,Shaggy,The Best of Shaggy,31,11,240,,,,
32,up,GANGSTARASTA,Better Way,32,18,240,,,,
33,up,Conkarah,Don't Kill My Love - EP,33,30,240,,,,
34,up,Tony Q Rastafara,Kurang Tambah (Akustik),34,31,240,,,,
35,up,Bob Marley & The Wailers,Legend (Deluxe Edition),35,1,204,,,,
36,up,Tony Q Rastafara,Anak Kampung,36,20,240,,,,
37,up,Joni Agung & Double T,Persaudaraan Tanpa Batas,37,33,240,,,,
38,up,Steven Jam,Penawar Rindu,38,34,240,,,,
39,up,Steven & Coconuttreez,Live Acoustic Performance,39,12,240,,,,
40,up,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,40,37,240,,,,
41,up,TIPE-X,Live In Living Room (Live),41,9,63,,,,
42,up,Christafari,Anthems,42,16,239,,,,
43,up,SOJA,Amid the Noise and Haste,43,21,240,,,,
44,up,Joni Agung & Double T,Best of Reggae Bali,44,22,239,,,,
45,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),46,11,239,,,,
46,up,Steven & Coconuttreez,Easy Going,47,17,240,,,,
47,up,Tony Q Rastafara,Presiden,48,43,240,,,,
48,down,ZJ Dymond,Heartbeat Music from Yawd,29,29,2,,,,
49,up,Various Artists,Music & Highlights: The Very Best of Reggae,49,14,240,,,,
50,up,DubXanne,The Police In Dub,51,14,240,,,,
51,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",52,14,240,,,,
52,up,Various Artists,"United Colors of Ska, Vol. 1",53,47,240,,,,
53,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",54,16,239,,,,
54,up,Tony Q Rastafara,Membentang Sayap,55,50,238,,,,
55,-,SA.RI.NA,Promise~Best of SA.RI.NA~,-,55,1,,,,
56,up,Big Mountain,Resistance,57,22,208,,,,
