Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,7,,,,
2,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),1,1,2,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,24,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,8,1,25,57,2019-10-06,13,2019-11-10
5,up,DJ F.R.A.N.K & Sir-G,The One and Only,5,2,23,,,,
6,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,6,2,10,,,,
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,18,5,2,,,,
8,up,THIERRY VON DER WARTH,Patience,21,4,2,,,,
9,down,Topic,Breaking Me (feat. A7S),4,3,9,94,2020-03-01,8,2020-08-16
10,up,Vicetone & Tony Igy,Astronomia,10,10,4,99,2020-04-05,44,2020-04-12
11,down,5NAPBACK & Daniël Busser,Vrienden,7,5,5,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",15,2,17,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),13,6,16,95,2020-03-08,54,2020-04-05
14,up,surf mesa,Ily,14,6,5,63,2020-04-19,18,2020-07-12
15,up,SAINt JHN,Roses (Imanbek Remix),16,15,4,,,,
16,down,Robert Abigail,Red Right Hand,11,1,20,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,25,87,2019-10-20,28,2019-12-08
18,down,Diplo & SIDEPIECE,On My Mind,12,12,17,,,,
19,up,Helmut Fritz,Ça m'énerve 2020,20,19,2,,,,
20,up,アヴィーチー,Wake Me Up,39,18,22,,,,
21,-,Regi & Stan Van Samang,Hang On,-,21,1,,,,
22,down,Ahzee,Fire,19,5,21,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,3,25,55,2019-10-27,43,2019-11-03
24,-,Jasper Street Co.,Paradise (Mark Knight & Michael Gray Instrumental),-,24,1,,,,
25,up,FISHER,Losing It,34,19,22,,,,
26,up,ドンディアブロ,Bad (feat. Zak Abel),51,26,4,,,,
27,up,Bakermat,Baianá,28,14,23,,,,
28,up,Stromae,Alors on danse (Dubdogz Remix),59,22,16,,,,
29,-,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),-,3,1,,,,
30,-,"Calvin Harris, Sam Smith",Promises,-,25,7,,,,
31,up,Lost Frequencies,Sun Is Shining,81,1,23,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,18,,,,
33,-,Regi & Stan Van Samang,Feel the Love,-,33,1,,,,
34,-,Armin van Buuren,Blah Blah Blah,-,14,17,,,,
35,up,Regi,Ellie (feat. Jake Reese),55,27,6,,,,
36,down,Burkima,Kalemba (Wegue Wegue),25,3,25,,,,
37,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,37,4,,,,
38,-,Regi,Where Did You Go (Summer Love),-,38,2,,,,
39,-,Regi & Milo Meskens,Ordinary,-,39,2,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,5,3,,,,
41,up,DJ Kicken,Liquid Gold,48,8,25,,,,
42,down,Tony Igy,Astronomia,27,27,3,,,,
43,-,Calvin Harris,My Way,-,43,2,,,,
44,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,35,23,7,,,,
45,up,FISHER,You Little Beauty,49,32,8,,,,
46,-,Dj Bonny,Chupa Huh,-,46,1,,,,
47,-,Roy England,Benirrás Nights (Saison's Model 1 Remix) [feat. Dovetracks],-,47,1,,,,
48,-,Pegassi,Billie Eilish (feat. LexBlaze),-,48,1,,,,
49,up,Kygo,Freedom (feat. Zak Abel),66,49,2,70,2020-04-26,70,2020-04-26
50,-,Cosmic Boys,Meteor,-,50,1,,,,
51,-,Aki Bergen,Into My Soul (feat. Carmen Sherry) [Full Intention Remix],-,51,1,,,,
52,up,Alesso,Midnight (feat. Liam Payne),68,27,3,,,,
53,-,The MuthaFunkaz,Every Day of the Week (Joey Negro Medusa Dub),-,53,1,,,,
54,-,D-Fence,Mtfcking Loud,-,54,1,,,,
55,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Main Mix],-,55,1,,,,
56,-,Archangel,Sinner,-,56,1,,,,
57,-,Max:miliaN,Fairytale,-,57,1,,,,
58,down,Netsky,I See the Future in Your Eyes,26,17,4,,,,
59,-,BugZzy,Everything I Wanted (Remix),-,59,1,,,,
60,-,The Disco Boys,Heartbreaker (Crazibiza Remix),-,60,1,,,,
61,-,Mark Farina & Homero Espinosa,Best of Both Worlds,-,61,1,,,,
62,-,Richard Charnock,Hundred Dolla Girlz,-,62,1,,,,
63,-,Tezzerekt & Tony Romanello,Werkstatt (Conrad Rogers Remix),-,63,1,,,,
64,-,Julian Sanza & Andre Espeut,Feelings,-,64,1,,,,
65,down,Amber Broos,Watch Me (Extended Mix),61,52,2,,,,
66,-,Reinier Zonneveld,Anubis,-,66,1,,,,
67,-,Faust,Just a Second (Starts Like That!) / Picnic On a Frozen River / Deuxieme Tableaux (Remastered),-,67,1,,,,
68,-,Hexer,Me Me Me,-,68,1,,,,
69,-,GRNVLD & Koen Groeneveld,Vanguard (Koen Groeneveld Edit),-,69,1,,,,
70,-,Chic,"My Forbidden Lover (7"" Edit) [Remastered]",-,70,1,,,,
71,-,Babert,Keep Moving,-,71,1,,,,
72,-,Collectif Métissé,Chucucha,-,72,1,,,,
73,-,DJ Ultra-Lights,Twilight 22 (Dub Step Remix 2013),-,73,1,,,,
74,-,"Rico & Miella, Roy Orion & Monarch",Mind Eraser,-,74,1,,,,
75,-,Fat Sushi,Timeless (Mees Salomé Remix),-,75,1,,,,
76,-,Collectif Métissé,On veut du soleil,-,76,1,,,,
77,-,CVX,"Fleurs pour Simone, Pt. 2",-,77,1,,,,
78,-,Raphael Futura,Take a Chance,-,78,1,,,,
79,-,B-15 Project,Girls Like Us (feat. Crissy D & Lady G) [Deeptrak Extended Remix],-,79,1,,,,
80,-,Lange,Spyral (Extended Mix),-,80,1,,,,
81,-,bastienGOAT,Solid Shadow,-,81,1,,,,
82,-,I:Cube,La nuit des rats,-,82,1,,,,
83,-,Jasper Street Co.,Paradise (Mark Knight & Michael Gray Radio Edit),-,83,1,,,,
84,-,Myon & Alissa Feudo,The Darkest Light (Myon Club Mix),-,84,1,,,,
85,-,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),-,85,1,,,,
86,-,Motor City Drum Ensemble,Frontin,-,86,1,,,,
87,-,Loud Luxury,Cold Feet,-,87,1,,,,
88,-,Dinar Kornilova,If You,-,88,1,,,,
89,-,German Brigante,Goa (Extended Mix),-,89,1,,,,
90,-,Nōpi,Little Tree,-,90,1,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,21,,,,
92,-,Shovell & The Latin Hooligans,Soul Makossa (Drums De Makossa),-,92,1,,,,
93,-,ConKi & Mark Wilkinson,I'm On Fire,-,93,1,,,,
94,-,DVBBS & Borgeous,Tsunami,-,9,15,,,,
95,-,Ebo Taylor,Peace on Earth (Mr Scott Remix),-,95,1,,,,
96,-,Vlad Jet,Module,-,96,1,,,,
97,-,Martin Solveig & Dragonette,Hello,-,10,18,,,,
98,-,Call Super,"Sulu Sekou (7"" Version)",-,98,1,,,,
99,-,Laurent Wolf,No Stress (Radio Edit),-,10,14,,,,
100,-,VovaWave,When the Spell Is Broken,-,100,1,,,,
