Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,16,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,24,72,2021-03-07,18,2021-05-16
4,up,DJ Licious,Hope (feat. Armen Paul),4,3,16,,,,
5,-,Pablo Andres,Allez les Diables !,-,5,1,,,,
6,up,Nils van Zandt & Vladik,Hot!,13,2,7,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,9,2,9,,,,
8,up,Vinny,NOW (feat. Henry Dell),8,4,10,,,,
9,down,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,5,5,4,,,,
10,down,Go_A,SHUM,6,1,6,,,,
11,up,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),11,3,9,,,,
12,down,Lost Frequencies,Rise,10,2,15,,,,
13,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,5,4,,,,
14,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",7,6,10,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,22,81,2021-02-28,39,2021-04-11
16,up,Axelle,Si Tu M'attends,23,10,3,,,,
17,up,Dua Lipa & Angele,Fever,31,1,35,47,2020-11-15,47,2020-11-15
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,59,,,,
19,down,Richie Haley,High On Dreams (feat. Diandra),12,12,8,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,2,50,87,2020-08-16,73,2020-09-27
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,5,61,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,16,12,18,90,2021-04-04,42,2021-04-18
23,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),30,22,7,,,,
24,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,8,11,,,,
25,down,Modeo,A New Day (Nils van Zandt Remix),18,15,13,,,,
26,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),42,21,3,,,,
27,up,Dom Dolla,Pump The Brakes,28,15,12,,,,
28,up,Hi-Lo & Reinier Zonneveld,Saw of Olympus,40,9,11,,,,
29,down,Modeo,A New Day,17,6,13,,,,
30,up,Afrojack & David Guetta,Hero,34,14,9,,,,
31,down,Anera,Believe In Me,26,13,15,,,,
32,-,Antwerp House Squad,Love Tonight (feat. Sakso),-,2,1,,,,
33,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,19,1,,,,
34,-,Peter Luts & Basto!,Nebula (Extended Mix),-,34,4,,,,
35,-,Ronny Retro,Zuipte Wa Teveel,-,1,1,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),48,4,24,89,2021-02-21,25,2021-04-04
37,down,SAINt JHN,Roses (Imanbek Remix),35,1,77,97,2020-01-12,7,2020-05-10
38,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],37,37,2,,,,
39,down,Chris Fennec,Summer Vibes,25,14,9,,,,
40,-,Gala,Freed from Desire,-,20,11,,,,
41,down,Modeo,A New Day (Summer Remix),20,20,12,,,,
42,-,David Guetta & Sia,Let's Love,-,3,36,84,2020-11-22,81,2020-11-29
43,-,Jordan & Baker,Explode (Epic Extended Mix),-,43,1,,,,
44,-,Majestic & Boney M.,Rasputin (Extended Mix),-,10,1,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),44,2,49,99,2020-07-26,16,2020-09-20
46,up,Meduza,Paradise (feat. Dermot Kennedy),68,10,34,61,2021-01-03,22,2021-02-07
47,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),-,16,1,,,,
48,down,Antoine Simar,Free Your Mind,38,5,21,,,,
49,-,Sllash & Doppe,Make Me High,-,49,1,,,,
50,-,"Regard, Troye Sivan & Tate McRae",You,-,26,9,,,,
51,down,GUZ,Set U Free (Extended Mix),45,35,8,,,,
52,up,Dex Wilson & P4sc4l,Brightness,74,20,8,,,,
53,-,T.Markakis,You Can Be!,-,53,1,,,,
54,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,32,2,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,18,,,,
56,down,HVME,Goosebumps,27,4,34,85,2021-01-10,69,2021-01-17
57,-,Dj Roody,Shape of You,-,57,1,,,,
58,-,Parachute Youth,Can't Get Better Than This (Original Version),-,58,1,,,,
59,-,Stoim,I Stopped Loving You (Richard Earnshaw Revision) [feat. Tracy Hamlin],-,59,1,,,,
60,-,Leiba,Unforgettable Day,-,60,1,,,,
61,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,61,1,,,,
62,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,17,,,,
63,-,Yves V & Bjorn Verbex,Reflect,-,63,1,,,,
64,down,Diplo & SIDEPIECE,On My Mind,63,12,45,,,,
65,-,Groove Boys Project,New York Always On My Mind (feat. Lucas Piette),-,65,1,,,,
66,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,5,,,,
67,-,Wax Tailor,Seize the Day (feat. Charlotte Savary),-,67,1,,,,
68,-,Julian Kid,Wish I Didn't Miss You (Extended Mix),-,68,1,,,,
69,-,Groove Boys Project,Something Special (feat. Ava Baya),-,69,1,,,,
70,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],-,70,1,,,,
71,-,Felix Raphael,Colours,-,71,1,,,,
72,-,T.Markakis,Jazz Stories,-,72,1,,,,
73,-,DJ Jon Doe,Contact Lost,-,73,1,,,,
74,-,Ebrahimi,Bland Molnen (Ale Russo Remix),-,74,1,,,,
75,-,Crazy Frog,Axel F (Radio Edit),-,55,3,,,,
76,-,Noizu,Summer 91 (Looking Back),-,76,1,,,,
77,-,cos/mes,Dfg (Featuring Dr. Nishimura),-,77,1,,,,
78,-,Remi Blaze & MBER,Vivid,-,78,1,,,,
79,-,Darren After,All Over (Club Mix),-,79,1,,,,
80,-,Robin Schulz,All We Got (feat. KIDDO),-,10,24,68,2021-01-17,43,2021-01-31
81,-,L-Side & MC Fats,High Times (Break Remix),-,81,1,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,8,67,,,,
83,-,DJ Tomer & Ricardo Silva,Fearless (feat. Mayan) [Argento Dust Remix],-,83,1,,,,
84,-,Da Fresh,Moonwake (Mixed),-,84,1,,,,
85,-,DVBBS & Borgeous,Tsunami,-,9,58,,,,
86,-,Kygo & Donna Summer,Hot Stuff,-,11,24,,,,
87,-,EDX,Take Me Home (feat. Jess Ball),-,87,1,,,,
88,down,Regard,Ride It,36,1,73,57,2019-10-06,13,2019-11-10
89,-,Martin Solveig & Dragonette,Hello,-,10,57,,,,
90,-,Audera,Redemption (Mixed),-,90,1,,,,
91,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,30,,,,
92,-,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",-,92,1,,,,
93,-,LAVA LA RUE,Magpie (feat. Congo Natty & Phoebs) [Nia Archives Remix],-,93,1,,,,
94,-,Regi & Samson & Gert,Alles Is Op,-,2,9,,,,
95,-,Facu Baez & Emilio Centeno,Love,-,95,1,,,,
96,-,Basto! & Yves V,Cloudbreaker (Basto Radio Dub),-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,55,,,,
98,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan) [Mixed],-,98,1,,,,
99,-,Emilio Centeno,Take a Break,-,99,1,,,,
100,-,DJ Wout,Dreams (feat. Juliana),-,100,1,,,,
