Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,8,,,,
2,up,Creeds,Push Up,2,1,18,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),3,3,4,,,,
4,up,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],8,1,5,,,,
5,up,Tiësto,Lay Low,5,3,14,,,,
6,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),4,2,5,,,,
7,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],13,1,4,,,,
8,up,Nexus Project,Pills (I’m Addicted),15,8,2,,,,
9,up,Jax Jones & Calum Scott,Whistle,9,2,12,,,,
10,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],19,6,2,,,,
11,up,Pauline,Meer Dan Morgen,18,11,2,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,21,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,36,,,,
14,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,10,2,9,,,,
15,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),17,15,5,,,,
16,up,Loreen,Euphoria (Single Version),31,6,93,,,,
17,down,Purple Disco Machine & Kungs,Substitution,12,3,5,,,,
18,up,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,21,3,6,,,,
19,down,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),6,6,3,,,,
20,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),28,20,5,,,,
21,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,20,1,,,,
22,up,DVBBS & Borgeous,Tsunami,29,9,129,,,,
23,up,Laurent Wolf,No Stress (Radio Edit),30,10,93,,,,
24,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),33,15,65,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),26,13,60,,,,
26,-,"R3HAB, Inna & Sash!",Rock My Body,-,11,1,,,,
27,up,Paul Kalkbrenner,Sky and Sand,34,16,62,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,11,4,,,,
29,-,Young Marco,What You Say?,-,2,11,,,,
30,-,Rebelion & Vertile,Numb,-,30,1,,,,
31,-,Shouse & David Guetta,Live Without Love,-,31,1,,,,
32,down,Sound Of Legend,Some Kind Of Kiss (Extended Mix),20,20,2,,,,
33,up,Joel Corry & Tom Grennan,Lionheart (Fearless),47,2,28,,,,
34,down,Felix Jaehn & Ray Dalton,Call It Love,14,3,15,,,,
35,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,25,25,,,,
36,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],67,16,30,,,,
37,-,Block & Crown & Lissat,Startin Something (Nu Disco Mix),-,19,1,,,,
38,-,DJ Aldo,Sarà perchè ti amo (Dance version Radio Edit),-,38,1,,,,
39,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),48,4,8,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,22,,,,
41,up,Dua Lipa & Angele,Fever,45,1,108,47,2020-11-15,47,2020-11-15
42,-,Fragma,Toca's Miracle (2008 Inpetto Radio Edit),-,42,1,,,,
43,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,48,,,,
44,-,Daan,Swedish Designer Drugs,-,44,2,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,125,87,2020-08-16,73,2020-09-27
46,-,Majestic & Boney M.,Rasputin,-,1,44,,,,
47,-,FISHER,Losing It,-,19,46,,,,
48,-,The Blessed Madonna & Todd Edwards,Fuck What U Heard,-,48,1,,,,
49,-,Push,Universal Nation (Edit),-,32,13,,,,
50,-,Switch Disco,REACT,-,50,1,,,,
51,-,"The Boy Next Door, Belle Perez & Xerxes",La Vida,-,28,1,,,,
52,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),95,29,2,,,,
53,-,Capoon,Henna,-,53,1,,,,
54,-,David Guetta,Titanium (feat. Sia),-,28,31,,,,
55,-,NNHMN,Lush Longing,-,55,1,,,,
56,down,Pat B,The Police,51,11,10,,,,
57,-,Nicola Cruz,Cumbia del Olvido,-,57,1,,,,
58,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,58,1,,,,
59,-,"LUSU, Wiwek & Mike Cervello",Wake Up,-,59,1,,,,
60,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),80,1,63,,,,
61,-,Martin Solveig & Raphaella,Allo Allo,-,36,1,,,,
62,-,Thando1988,Never Stop (feat. Chantay Savage),-,62,1,,,,
63,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Accapella],-,63,1,,,,
64,up,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],90,64,3,,,,
65,-,"Tevvez, ANIZYZ & Mqx",Ascension,-,65,1,,,,
66,-,Eelke Kleijn,Transmission,-,49,1,,,,
67,-,Chela Rivas,Shooting Star,-,67,1,,,,
68,-,Nora Van Elken,I Wanna Dance With Somebody (UK Edit),-,68,1,,,,
69,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,69,1,,,,
70,-,Block & Crown,What Is Love,-,70,1,,,,
71,-,Dj Janti,Dünya Sallansın,-,71,1,,,,
72,down,Jengi,Bel Mercy,70,6,14,,,,
73,-,Altijd Larstig & Rob Gasd'rop & De Mosselman,Mossels (X - Qlusive Holland Remix),-,73,1,,,,
74,-,Sooks,Imagine (feat. Lazarusman) [Malik Faquir Remix],-,74,1,,,,
75,-,Don Arcadio & Speed Radio,Summertime Sadness,-,75,1,,,,
76,-,Malik Faquir,Nas Tranquilitas,-,76,1,,,,
77,-,Dope Demeanors,It's a Jungle,-,77,1,,,,
78,-,Neuronphase,Gotta PLay,-,78,1,,,,
79,-,Jayjen & Osheen,Holiday,-,79,1,,,,
80,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,52,,,,
81,-,Ghostbusterz,We're in the Mood to Dance,-,81,1,,,,
82,-,Vincenzo Salvia,Domenica (feat. Giusi Telesca),-,82,1,,,,
83,-,Leron Carson,Baby Said to Me,-,83,1,,,,
84,-,Ghostbusterz,Dance All Night Long,-,84,1,,,,
85,-,Young Marco,What You Say? (Extended),-,7,8,,,,
86,-,Out of Grace,Anglia (Radio Edit),-,86,1,,,,
87,-,Magnofield,Gloom,-,87,1,,,,
88,down,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),64,39,2,,,,
89,-,Dj Belite,All Eyes on Me,-,63,1,,,,
90,down,Jonas Blue & RANI,Finally,23,23,3,,,,
91,-,"Lucas Estrada, THIERRY VON DER WARTH & Sirena",Endless Summer,-,91,1,,,,
92,-,DJ Furax,Supersaw (Hard Mix),-,92,1,,,,
93,-,Patrick Topping,Make Me Happy (feat. Might Delete Later),-,93,1,,,,
94,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,36,,,,
95,-,At the Villa People,Open Your Eyes ('96 Mix),-,95,1,,,,
96,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,28,1,,,,
97,-,Andrew Meller,Born Slippy (Luca Morris Extended Remix),-,49,1,,,,
98,down,Showtek & Justin Prime,Cannonball (Radio Edit),74,18,20,,,,
99,-,MI37,Now We Are Free (Gladiator) [Extended],-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,34,9,,,,
