Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),1,1,5,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,10,81,2021-02-28,39,2021-04-11
4,up,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,31,3,2,,,,
5,down,Lost Frequencies,Rise,2,2,3,,,,
6,down,DJ Milano,Feel It Tonight,5,1,8,,,,
7,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,10,5,5,,,,
8,down,HVME,Goosebumps,7,4,22,85,2021-01-10,69,2021-01-17
9,down,Dua Lipa & Angele,Fever,6,1,23,47,2020-11-15,47,2020-11-15
10,down,Antoine Simar,Free Your Mind,9,5,9,,,,
11,up,Alura,Oh Sheila,11,9,8,,,,
12,down,Richie Haley,Fine Line (feat. Byrant Powell),8,8,4,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,5,49,,,,
14,up,DJ Licious,Hope (feat. Armen Paul),14,3,4,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,2,38,87,2020-08-16,73,2020-09-27
16,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),13,13,6,,,,
17,down,Anera,Believe In Me,16,13,4,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),22,2,39,99,2020-07-26,16,2020-09-20
19,up,Haise,Gold Digger,29,11,13,,,,
20,up,Chris Fennec,Feeling Higher,30,15,4,,,,
21,up,DJ Melody,Atmosphere,27,11,8,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,47,,,,
23,up,Balthazar,Losers (Purple Disco Machine Remix Edit),42,23,2,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),53,1,69,97,2020-01-12,7,2020-05-10
25,up,Shane Codd,Get Out My Head,26,4,17,,,,
26,down,Robin Schulz,All We Got (feat. KIDDO),19,10,16,68,2021-01-17,43,2021-01-31
27,down,"ATB, Topic & A7S",Your Love (9PM),15,4,12,89,2021-02-21,25,2021-04-04
28,-,Modeo,A New Day,-,6,1,,,,
29,up,Evan.51,Toccata,35,21,8,,,,
30,-,Dom Dolla,Pump The Brakes,-,15,1,,,,
31,up,Regi & Camille,Vergeet De Tijd,36,1,32,,,,
32,down,Alex Future,My Remedy,23,10,18,,,,
33,-,Netsky & Hybrid Minds,Let Me Hold You,-,12,20,,,,
34,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),24,1,21,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),17,10,23,61,2021-01-03,22,2021-02-07
36,up,アヴィーチー,Wake Me Up,37,18,58,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,8,56,,,,
38,up,Dimitri Vegas,Pull Me Closer,38,27,5,,,,
39,up,The Subs,I Want to Dance Again (feat. Ogenn),41,5,23,,,,
40,down,Majestic & Boney M.,Rasputin,21,1,4,,,,
41,-,Kygo & Donna Summer,Hot Stuff,-,11,23,,,,
42,-,Push,Universal Nation (Edit),-,32,5,,,,
43,-,Solomun,Tuk Tuk (feat. ÄTNA),-,43,1,,,,
44,down,DVBBS & Borgeous,Tsunami,33,9,49,,,,
45,down,Martin Solveig & Dragonette,Hello,39,10,51,,,,
46,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,32,1,,,,
47,-,Lasgo,Something,-,16,1,,,,
48,-,Kenn Colt,Rest of My Life,-,48,1,,,,
49,up,The Subs,F**k That S**t,61,49,2,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED,25,12,6,90,2021-04-04,42,2021-04-18
51,-,Wh0,Free (feat. Zhana),-,51,1,,,,
52,-,Modeo,A New Day (Nils van Zandt Remix),-,15,1,,,,
53,-,Gorgon City & DRAMA,You've Done Enough,-,53,3,,,,
54,-,Vegim,Smut,-,54,1,,,,
55,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,50,1,,,,
56,-,Gabriel D'or & Bordoy,Zephyros,-,56,1,,,,
57,-,Lucas & Steve & Blackstreet,No Diggity,-,57,1,,,,
58,-,Julian Jordan & Alpharock,Zero Gravity,-,58,1,,,,
59,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,12,16,,,,
60,-,Boddhi Satva & Smarty,Shake (Main Mix),-,60,1,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,19,,,,
62,-,FÄIS,Love You More,-,62,1,,,,
63,-,Ashbury Heights,One Trick Pony (feat. Massive Ego),-,63,1,,,,
64,-,Sabrina Carpenter,Skin (Quarterhead Remix),-,64,1,,,,
65,-,NEZ,To The Money (feat. Flo Milli & 8AE),-,65,1,,,,
66,down,David Guetta & Sia,Let's Love,34,3,30,84,2020-11-22,81,2020-11-29
67,down,David Guetta,Titanium (feat. Sia),55,28,18,,,,
68,-,Bambounou,Send When You Land,-,68,1,,,,
69,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],43,39,3,,,,
70,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,53,,,,
71,-,Say3 & DJ Lag,ATL to DBN,-,71,1,,,,
72,-,Michael Schumacher,Forever (Tezz Remix),-,72,1,,,,
73,-,Olivia O'Brien & PINEO & LOEB,NOW (PINEO & LOEB Remix),-,73,1,,,,
74,down,Miane & Chris Lake,Who Are You? (Chris Lake Remix),52,52,2,,,,
75,-,KREAM,Take Control,-,60,1,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),44,12,51,,,,
77,-,Funkerman,Lotus (Salmiak Remix Extended),-,77,1,,,,
78,-,Stina & Tezz,Nachtschatten,-,78,1,,,,
79,-,DjaneFlore,Die Dimension (DJ Joey Remix),-,79,1,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,25,11,,,,
81,down,Laurent Wolf,No Stress (Radio Edit),46,10,37,,,,
82,-,Funkerman,Lotus (Extended),-,82,1,,,,
83,-,DJ Concito,Drivers license (Remix),-,83,1,,,,
84,-,Galestian,Tell Me (feat. Mira J),-,84,1,,,,
85,-,The Apx,Lose Yourself to the Groove (Joey Negro Future Boogie Edit),-,85,1,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,15,48,,,,
87,-,Hraach,After Dark,-,87,1,,,,
88,down,アヴィーチー,Hey Brother,48,19,43,,,,
89,-,Aïda,Fear of Love (Full Mix),-,89,1,,,,
90,-,Balthazar,Losers (Purple Disco Machine Remix),-,90,1,,,,
91,-,The Shapeshifters,You Ain't Love (feat. Teni Tinks),-,91,1,,,,
92,-,Oliver Rosemann,Sunrise House Songea,-,92,1,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,11,38,,,,
94,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,94,1,,,,
95,down,Stromae,Alors on danse (Mowgli Remix),28,23,8,,,,
96,down,Loreen,Euphoria (Single Version),90,6,39,,,,
97,-,Oliver Rosemann,Kasembu Traders,-,97,1,,,,
98,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,45,45,3,,,,
99,-,Rebecca & Fiona,Rivers,-,99,1,,,,
100,down,Lucas & Steve,I Want It All,54,31,5,,,,
