Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),1,1,8,,,,
2,up,Majestic & Boney M.,Rasputin,17,1,7,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,13,81,2021-02-28,39,2021-04-11
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
5,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,3,3,5,,,,
6,up,DJ Licious,Hope (feat. Armen Paul),9,3,7,,,,
7,up,Lost Frequencies,Rise,7,2,6,,,,
8,down,Modeo,A New Day,6,6,4,,,,
9,up,Hi-Lo & Reinier Zonneveld,Saw of Olympus,46,9,2,,,,
10,down,HVME,Goosebumps,8,4,25,85,2021-01-10,69,2021-01-17
11,down,DJ Milano,Feel It Tonight,5,1,11,,,,
12,up,Antoine Simar,Free Your Mind,13,5,12,,,,
13,down,Dua Lipa & Angele,Fever,11,1,26,47,2020-11-15,47,2020-11-15
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,50,,,,
15,up,Modeo,A New Day (Nils van Zandt Remix),27,15,4,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,30,12,9,90,2021-04-04,42,2021-04-18
17,down,Richie Haley,Fine Line (feat. Byrant Powell),15,8,7,,,,
18,up,Alura,Oh Sheila,21,9,11,,,,
19,down,Chris Fennec,Feeling Higher,16,15,7,,,,
20,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),18,13,9,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),19,4,15,89,2021-02-21,25,2021-04-04
22,up,Modeo,A New Day (Summer Remix),29,20,3,,,,
23,down,Anera,Believe In Me,14,13,7,,,,
24,-,Vinny,NOW (feat. Henry Dell),-,4,1,,,,
25,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,24,5,8,,,,
26,up,Haise,Gold Digger,34,11,16,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,2,41,87,2020-08-16,73,2020-09-27
28,down,Meduza,Paradise (feat. Dermot Kennedy),23,10,26,61,2021-01-03,22,2021-02-07
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,5,52,,,,
30,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),40,1,24,,,,
31,-,Dom Dolla,Pump The Brakes,-,15,3,,,,
32,up,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),60,32,4,,,,
33,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,40,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),25,2,42,99,2020-07-26,16,2020-09-20
35,down,"Regard, Troye Sivan & Tate McRae",You,26,26,2,,,,
36,down,Shane Codd,Get Out My Head,12,4,20,,,,
37,-,"Wolfpack, Vinny & Dennis Cartier",Gotta Tell You (feat. Adannay),-,37,1,,,,
38,-,Dimitri Vegas,Pull Me Closer,-,27,6,,,,
39,-,Shane Codd,Get Out My Head,-,37,4,,,,
40,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),86,8,6,,,,
41,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,6,1,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO),22,10,19,68,2021-01-17,43,2021-01-31
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,8,59,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,8,44,40,2019-10-06,40,2019-10-06
45,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,45,1,,,,
46,-,Franz Kano,Red Sky,-,46,1,,,,
47,-,David Guetta,Without You (feat. Usher),-,44,2,,,,
48,-,Zakir,Calling Your Mind (feat. Alex Ronin) [Extended],-,48,1,,,,
49,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,45,4,,,,
50,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,5,,,,
51,down,Block & Crown,Happy (Live It Up),33,33,2,,,,
52,-,Jodie Harsh,My House (10 Years of Eats Everything Main Street Mix),-,52,1,,,,
53,-,Netsky & Hybrid Minds,Let Me Hold You,-,12,21,,,,
54,down,David Guetta & Sia,Let's Love,31,3,32,84,2020-11-22,81,2020-11-29
55,-,Afro Medusa,Pasilda (Knee Deep Mix),-,55,1,,,,
56,-,Pacific Link,Your Destination (Evolution Traxx),-,56,1,,,,
57,up,Solomun,Tuk Tuk (feat. ÄTNA),77,43,4,,,,
58,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,58,1,,,,
59,-,Glamrock Brothers,Long Train Runnin' (Club Mix),-,59,1,,,,
60,-,KREAM,Take Control,-,60,3,,,,
61,-,Rocco Granata,Marina (New Beat Version),-,61,1,,,,
62,-,Franky Rizardo & Joe Goddard,No Judgement (Kölsch Remix Edit),-,62,1,,,,
63,-,A.Morgan,Flesh,-,63,1,,,,
64,-,Eli & Fur & Disciples,The Pressure,-,64,1,,,,
65,-,Thomas Overman,Whats Love,-,65,1,,,,
66,-,Sound Of Legend,Dream On,-,52,1,,,,
67,-,Franz Jäger,Processed Hammer,-,67,1,,,,
68,-,Redondo & Malarkey,Risk It All (Extended),-,68,1,,,,
69,-,Block & Crown & Maickel Telussa,Bamba la Bamba,-,69,1,,,,
70,-,Lost Desert & Junior Akwety,Yo Nde (Bona Fide Remix),-,70,1,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,71,1,,,,
72,-,Redondo & Malarkey,Risk It All,-,72,1,,,,
73,-,A Sagittairun,The Pathway (Matrixxman Remix),-,73,1,,,,
74,-,Julian Jordan,Tell Me the Truth,-,74,1,,,,
75,-,Honey Dijon & Tim K,Thunda (feat. John Mendelsohn) [Rampa Remix],-,75,1,,,,
76,-,4RAVER,Getaway,-,76,1,,,,
77,-,SLEEPWALKRS,Goodnight (feat. JP Cooper),-,77,1,,,,
78,-,Juelz,Distancing,-,61,1,,,,
79,-,Andrew Duke & Keter Darker,Famous (Q-Burns Abstract Message Remix),-,79,1,,,,
80,-,Kubicova,Those Hazel Eyes,-,80,1,,,,
81,-,Marsh,"Wasn't Enough (Live from Natural Bridge State Park, Kentucky)",-,81,1,,,,
82,-,Guy Mantzur & Khen,Where is Home (Matthias Meyer Remix),-,82,1,,,,
83,-,Egelloc,Talk to Me,-,83,1,,,,
84,-,Andrew Duke,Gonna Make It (Second Nature),-,84,1,,,,
85,-,Matt Bukovski,Survival,-,85,1,,,,
86,-,Nikademis,Our Season,-,86,1,,,,
87,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,87,1,,,,
88,-,"DJ Snake, Tropkillaz & MC Livinho",Let Me Love You (feat. Justin Bieber) [Tropkillaz & MC Livinho Remix],-,88,1,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,18,,,,
90,-,Milk Bar,Take Me Up (Extended Mix),-,90,1,,,,
91,-,DJ Lycox,Yugiro Hanma,-,91,1,,,,
92,-,Robert Miles,Children,-,33,5,,,,
93,down,アヴィーチー,Wake Me Up,91,18,61,,,,
94,-,patronesque & Darius Herghiligiu,Dejala Llorar (feat. Etelvina Maldonado),-,94,1,,,,
95,-,Ely Lite,Supernova,-,95,1,,,,
96,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,96,1,,,,
97,down,The Subs,I Want to Dance Again (feat. Ogenn),36,5,26,,,,
98,-,Manny Martey,Take It!,-,98,1,,,,
99,down,DVBBS & Borgeous,Tsunami,38,9,52,,,,
100,-,Alex Kennon & Joris Voorn,Blinding Lights (Joris Voorn Remix),-,100,1,,,,
