Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Cry,1,1,5,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,16,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,3,2,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,1,13,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,15,5,4,,,,
6,up,Antwerp House Squad,Your Love,6,5,3,,,,
7,-,Pat B,1998,-,7,1,,,,
8,up,Willy Sommers,Een Aperolletje (Funkhauser Remix),17,8,2,,,,
9,-,Mark With a K,Do Whatcha Say (Extended Mix),-,5,1,,,,
10,down,Paris Avenue & DJ Frank,On My Own,4,4,6,,,,
11,down,Calvin Harris & Sam Smith,Desire,10,2,17,,,,
12,down,T-Spoon,No Time 2 Waste (Party Dj W),5,5,4,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,21,7,15,,,,
14,-,Dafunkeetomato,Fresh,-,14,1,,,,
15,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,7,3,9,,,,
16,down,Kenya Grace,Strangers,13,6,10,,,,
17,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),11,10,4,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,23,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],97,6,2,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,8,152,,,,
21,down,Creeds,Push Up,19,1,46,,,,
22,-,Ahzee,Loco (feat. Masta & Jay Martin),-,2,1,,,,
23,-,Eliza Rose & Calvin Harris,Body Moving,-,23,1,,,,
24,-,Calvin Harris & Sam Smith,Desire (Extended),-,2,13,,,,
25,down,Pavlo Vicci & Albwho,"I’m OK, I’m Good (Club Mix)",8,8,4,,,,
26,down,DVBBS & Borgeous,Tsunami,25,9,151,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,12,3,,,,
28,up,Laurent Wolf,No Stress (Radio Edit),29,10,112,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,11,94,,,,
30,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,16,,,,
31,up,Prada,Thank You (Not So Bad) [TECHNO],41,24,3,,,,
32,up,Roger Sanchez,Again,86,32,2,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,62,,,,
34,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,6,17,,,,
35,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),31,2,4,,,,
36,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,139,87,2020-08-16,73,2020-09-27
37,-,Fiocco,Afflitto (Single Mix),-,28,8,,,,
38,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,6,,,,
39,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",23,8,6,,,,
40,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,71,,,,
41,down,Loreen,Euphoria (Single Version),26,6,118,,,,
42,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,81,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),84,13,78,,,,
44,up,Paul Kalkbrenner,Sky and Sand,88,16,75,,,,
45,-,2 Unlimited,No Limit,-,41,3,,,,
46,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),34,10,12,,,,
47,-,Luciano,Cadenza,-,47,1,,,,
48,-,Scoop,Drop It (Radio edit),-,48,2,,,,
49,down,Majestic & Liam D.,Dancing & Singing,22,22,2,,,,
50,-,JACK MARLOW,Clueless,-,50,1,,,,
51,-,Calvin Harris & Ellie Goulding,Miracle,-,1,34,,,,
52,-,Cheyenne Giles,Run It (All Night),-,52,1,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,56,,,,
54,-,Lost Frequencies & James Arthur,Questions,-,11,28,,,,
55,-,Marsh,Everything (feat. ALLKNIGHT),-,55,1,,,,
56,-,2 Fabiola,Play This Song (Ultimate Radio Mix),-,56,1,,,,
57,-,Aleqs Notal,Save Ya,-,57,1,,,,
58,-,Roy Davis Jr.,About Love (Jaden Thompson Extended Remix),-,58,1,,,,
59,-,アヴィーチー,Wake Me Up,-,18,132,,,,
60,-,Andrew Mathers,Back to the Oldskool,-,60,1,,,,
61,-,Dj Lux,Ghost,-,61,1,,,,
62,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,32,,,,
63,-,BLVCK CROWZ & REWI,Tattoo,-,63,1,,,,
64,-,Chase & Status,Get Got,-,64,1,,,,
65,-,Charlotte Devaney,Body Talk (Oppidan Remix) [feat. Aliki],-,65,1,,,,
66,-,Charly Angelz,Feel It (Instrumental Mix),-,66,1,,,,
67,-,Mar G Rock,Your Loving Arms (Nikko Culture Remix),-,67,1,,,,
68,-,Jerome & imallryt,Still Need You,-,68,1,,,,
69,-,Billie Bust Up,A Million Gruesome Ways To Die (Original Game Soundtrack),-,69,1,,,,
70,-,Worakls,Verbier,-,70,1,,,,
71,-,Techno Grooves Mach 4,Techno Slam,-,71,1,,,,
72,-,Francesco Farfa,Novanta (DJ Tennis Remix),-,72,1,,,,
73,-,Pat B,The Police,-,11,11,,,,
74,-,Push,Universal Nation,-,43,5,,,,
75,-,Baltra & Jacques Greene,Brush Strokes (Jacques Greene Remix),-,75,1,,,,
76,down,LIZOT & KYANU,This Is The Life,55,55,2,,,,
77,-,M83,Midnight City (Eric Prydz Private Remix),-,77,1,,,,
78,-,Da Buzz,Let Me Love You (HATS 2016 Remix),-,78,1,,,,
79,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,23,5,,,,
80,-,Schlepp Geist,Teron Verse,-,80,1,,,,
81,-,Housek '92,Aanvallen,-,81,1,,,,
82,-,Joe T. Vannelli,Play With the Voice In Germany feat. Csilla (Paul Van Dyk Remix),-,82,1,,,,
83,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),32,2,33,,,,
84,-,Kessler,Hiyah,-,84,1,,,,
85,-,Split Second,Midnight Express (Original Mix),-,85,1,,,,
86,-,"Tube, Berger & T.Y.W.O.",The Young and the Wild Ones (Glenn Morrison Remix),-,86,1,,,,
87,-,Soul Mass Transit System,Stand By Me,-,87,1,,,,
88,-,1tbsp,Pioneer Digital Plastic Sound,-,88,1,,,,
89,-,YellowStraps,Slowdown (girl what's up),-,89,1,,,,
90,-,Smokey Bubblin' B,Summer of Luv,-,90,1,,,,
91,-,Mark With a K,Oasis,-,44,5,,,,
92,-,EBEN,I feel so free,-,92,1,,,,
93,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,4,11,,,,
94,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,34,1,,,,
95,-,Breaka,Solaria,-,95,1,,,,
96,-,Dub Phizix,Doberman (feat. Ward 21),-,96,1,,,,
97,-,Audiojack,Mover (Extended Mix),-,97,1,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],89,25,32,,,,
99,-,Lost Frequencies & Tom Gregory,Dive,-,6,9,,,,
100,-,Sander van Doorn & Robert Falcon,Rapture,-,100,1,,,,
