Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),1,1,7,,,,
2,up,Nils van Zandt,Move On Baby,2,2,5,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,10,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,17,,,,
5,down,Calvin Harris & Sam Smith,Desire (Extended),4,2,8,,,,
6,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),16,1,27,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,31,7,9,,,,
8,up,Creeds,Push Up,9,1,41,,,,
9,up,Calvin Harris & Sam Smith,Desire,14,2,11,,,,
10,up,Kenya Grace,Strangers,11,6,4,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,15,11,18,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,58,,,,
13,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,22,3,3,,,,
14,-,James Hype & Kim Petras,Drums,-,14,1,,,,
15,-,"Yves V, Regi & Marco Nobel",Time After Time,-,15,1,,,,
16,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],7,1,12,,,,
17,up,Castion & Martina Camargo,El Amor,20,7,11,,,,
18,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,8,1,,,,
19,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),23,1,15,,,,
20,up,DVBBS & Borgeous,Tsunami,32,9,145,,,,
21,up,Loreen,Euphoria (Single Version),35,6,112,,,,
22,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),78,15,78,,,,
23,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,21,7,17,,,,
24,down,Purple Disco Machine & Kungs,Substitution,12,3,28,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),87,13,72,,,,
26,up,Paul Kalkbrenner,Sky and Sand,92,16,70,,,,
27,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,27,,,,
28,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],98,16,32,,,,
29,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,22,,,,
30,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),10,10,6,,,,
31,down,Lost Frequencies & Tom Gregory,Dive,26,6,5,,,,
32,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,3,5,,,,
33,down,Lost Frequencies,The Feeling,13,3,18,,,,
34,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),86,23,3,,,,
35,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",19,6,11,,,,
36,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,36,1,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,148,,,,
38,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,58,38,2,,,,
39,down,Skrillex & Boys Noize,Fine Day Anthem,28,16,9,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,34,21,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,2,137,87,2020-08-16,73,2020-09-27
42,-,Skrillex,Bangarang (feat. Sirah),-,20,18,,,,
43,-,Jungle,Back On 74,-,43,2,,,,
44,up,Jax Jones & Calum Scott,Whistle,54,2,29,,,,
45,-,FISHER & Kita Alexander,Atmosphere,-,30,3,,,,
46,down,Amber Broos,Amok,34,5,18,,,,
47,-,DJ Frank,Discotex (ClubMix),-,36,7,,,,
48,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,9,,,,
49,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,7,,,,
50,-,Baauer,Harlem Shake,-,22,6,,,,
51,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),24,4,9,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,32,,,,
53,-,Electric Chapel,Tamally Maak x Callin' U (Remix),-,53,1,,,,
54,down,Mandy & The M.O.O.N,Blow up the Speakers (Again) [Extended Mix],5,5,3,,,,
55,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,54,7,,,,
56,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,29,,,,
57,down,Eelke Kleijn,Transmission (Joris Voorn Remix),52,4,19,,,,
58,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,34,3,,,,
59,-,Ixxel,Drop That Beat,-,59,2,,,,
60,-,Michael Amani,Don't Come Back Again (feat. WLHELMINA),-,28,1,,,,
61,-,Jerome Price,2 Times,-,61,1,,,,
62,down,Tiësto,Lay Low,27,3,37,,,,
63,-,Aziza Qobilova & Imazee,Tamally Maak,-,63,1,,,,
64,-,Clockartz & Jay Reeve,Go Beyond,-,64,1,,,,
65,-,Mr. Sexophone,Gosman's Dock,-,65,1,,,,
66,-,ODYSSAY,Castle in the Sky,-,66,1,,,,
67,-,"Wildstylez, Aftershock & Amanda Collis",Never Coming Down,-,67,1,,,,
68,-,TooLi,That Cowbell Track,-,68,1,,,,
69,-,Max the Sax,All the Time,-,69,1,,,,
70,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,16,,,,
71,-,Ben Sun,Siren,-,71,1,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,25,1,31,,,,
73,-,Marlon Hoffstadt,It's That Time,-,31,3,,,,
74,-,Rob Jenkins,Egni Anweledig nine,-,74,1,,,,
75,-,Earth Patterns,Eight Circles,-,75,1,,,,
76,down,Issey Cross,Bittersweet Goodbye,43,20,4,,,,
77,-,Nite Theory,Sunglasses At Night,-,77,1,,,,
78,-,Earth Patterns,Horus Rising,-,78,1,,,,
79,-,Ghostbusterz & Yves G,Hollaback,-,79,1,,,,
80,-,Earth Patterns,Sunflower,-,80,1,,,,
81,-,Carl Finlow,Hashtag (Fleck Esc Remix),-,81,1,,,,
82,-,Dompe,Honeybells,-,82,1,,,,
83,-,Melchior Sultana,Feel This,-,83,1,,,,
84,-,Ecstasy Club,Jesus Loves the Acid,-,84,1,,,,
85,-,Purple Disco Machine,Dished (Male Stripper),-,85,2,,,,
86,-,DJ Licious,Beautiful Liar,-,11,1,,,,
87,-,Joel Corry,Hey DJ,-,87,1,,,,
88,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,88,1,,,,
89,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,2,47,,,,
90,-,Nils van Zandt & Funk D,Trumps,-,7,1,,,,
91,-,Ghostbusterz & Lissat,Oh Lalala (Club Mix),-,91,1,,,,
92,-,Shakedown & Bootsy Collins,Funky And You Know It (Shakedown Work That Mother Mix),-,92,1,,,,
93,-,Niko The Kid & Benson,Hella Good,-,93,1,,,,
94,-,Deadly Guns,Wonderwall,-,94,1,,,,
95,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),83,2,28,,,,
96,-,Sentinel,Eyes On You,-,96,1,,,,
97,-,Marvel Riot & Angie Brown,Let You Go,-,97,1,,,,
98,-,Infinity Ink,Infinity,-,13,109,,,,
99,-,Block & Crown & All About Islands,One Night in Berlin,-,99,1,,,,
100,-,HYPELEZZ & John August,Satellite,-,100,1,,,,
