Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GhostMasters & Mother Hackerz,SugarPie HoneyBunch (Extended Mix),26,1,2,,,,
2,up,Ronny Retro,Een Bitje Daanse,2,1,4,,,,
3,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,3,,,,
4,up,Mephisto,Forever Mine,4,4,3,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,1,17,,,,
6,up,Ahzee,Loco (feat. Masta & Jay Martin),10,2,5,,,,
7,down,Nils van Zandt,Cry,6,1,9,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,20,,,,
9,-,GhostMasters,Nine 2 Five (Extended Mix),-,9,1,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,8,7,19,,,,
11,up,Calvin Harris & Sam Smith,Desire,11,2,21,,,,
12,up,GhostMasters,Xpank (Extended Mix),19,12,2,,,,
13,up,GhostMasters,We're Gonna Stomp (Extended Mix),13,13,2,,,,
14,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,18,,,,
15,-,Hardstyle Legends,My Witness,-,6,1,,,,
16,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,1,,,,
17,up,Creeds,Push Up,20,1,50,,,,
18,down,Kenya Grace,Strangers,7,6,14,,,,
19,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,30,5,8,,,,
20,up,GhostMasters,Jump 2 the Beat (Extended Mix),22,20,2,,,,
21,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,28,3,13,,,,
22,-,Joost,Droom Groot,-,14,5,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,3,6,,,,
24,-,Alessia,Le mie parole,-,20,1,,,,
25,up,Loreen,Euphoria (Single Version),29,6,122,,,,
26,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,26,1,,,,
27,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,9,3,13,,,,
28,-,Underworld & KETTAMA,g-town euphoria (luna) [edit],-,28,1,,,,
29,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,26,1,,,,
30,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,33,,,,
31,up,James Hype & Kim Petras,Drums,83,14,7,,,,
32,-,Block & Crown,Dancin Queen (feat. Rouch),-,32,1,,,,
33,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,23,,,,
34,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,80,7,23,,,,
35,-,"Alan Walker, JVKE & YUQI",Fire!,-,35,1,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,66,,,,
37,-,Faithless,God Is a DJ,-,2,15,,,,
38,-,Faithless,Insomnia (Monster Mix),-,7,18,,,,
39,-,Lost Frequencies,The Feeling,-,3,24,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,140,87,2020-08-16,73,2020-09-27
41,-,Cookie Crumble,Easy On Me,-,41,1,,,,
42,-,Calvin Harris & Sam Smith,Desire (Extended),-,2,14,,,,
43,-,"Dr. Rude, Ruthless & Hans Glock",Volendam,-,43,1,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,27,,,,
45,-,Amelie Lens,Feel It,-,24,3,,,,
46,-,ARMA,No Apologies,-,46,1,,,,
47,-,Creeds,Push Up (Main Edit),-,24,13,,,,
48,up,Amber Broos,Amok,75,5,24,,,,
49,-,echofarmer,Beginning Would Have Been Outside,-,49,1,,,,
50,up,Mephisto,Forever Mine (Extended Mix),84,28,4,,,,
51,-,"John Summit, Mathame & Camden Cox",Hungover,-,51,1,,,,
52,-,Kydus & The Angel,Watching Me (Extended Mix),-,52,1,,,,
53,-,twocolors,OVER YOU (TC/TC),-,53,1,,,,
54,-,DJ Love,Whistle,-,54,1,,,,
55,-,Mshizo,Uthando Lwempitshi Yakho Revisit (feat. Samthing Soweto),-,55,1,,,,
56,-,Alains,At the Villa / Open Your Eyes / She's Like the Wind (Remix),-,56,1,,,,
57,-,AMARI,Just a Dream,-,57,1,,,,
58,-,Triboss,Aqua Drop,-,58,1,,,,
59,-,Peder Mannerfelt,Pumping Plastics,-,59,1,,,,
60,-,Bakermat,So Glad That The Lord (Kronan Remix),-,60,1,,,,
61,-,Leon Vynehall,Duofade,-,61,1,,,,
62,-,Cupidon & narou,Can't Get Enough (Instrumental),-,62,1,,,,
63,-,F4T4L3RR0R,Home (INVADIA Extended Remix),-,63,1,,,,
64,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,9,9,,,,
65,-,Bruno Furlan,Give Me That Bass,-,65,1,,,,
66,-,F4T4L3RR0R,Dragonfly (Joe Napoli Extended Remix),-,66,1,,,,
67,-,"Masove, Jovieson & Tess Burrstone",Believe (Niteblue Remix),-,67,1,,,,
68,-,Borgore & Sikdope,Unicorn Zombie Apocalypse,-,68,1,,,,
69,-,Jend,In the Dark,-,69,1,,,,
70,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),71,34,3,,,,
71,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,9,,,,
72,-,Kaz James & Nick Morgan,Paradise,-,72,1,,,,
73,-,Ilija Djokovic,Vera,-,73,1,,,,
74,-,Cut Off,Lynare,-,74,1,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,8,156,,,,
76,-,Fitch,Sweet Disposition (feat. Emile Battour) [Mashd N Kutcher Remix],-,76,1,,,,
77,-,Catz'n Dogz & Nala,Me Me Me,-,77,2,,,,
78,-,Sergio Avila,Silverhand,-,78,1,,,,
79,-,Aziza Qobilova,Ride It,-,79,1,,,,
80,-,L.S.G.,The Train of Thought 1.1.,-,80,1,,,,
81,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,81,1,,,,
82,-,WickedWish,Phuket,-,82,1,,,,
83,down,DVBBS & Borgeous,Tsunami,24,9,155,,,,
84,-,Jasper Tygner,Kashmer,-,84,2,,,,
85,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,12,7,,,,
86,-,Eva,The Gitter,-,86,1,,,,
87,-,Marian & BAPP,Like Like,-,87,1,,,,
88,-,Drunk Archer,Snap of Fingers,-,88,1,,,,
89,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,89,1,,,,
90,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,37,1,,,,
91,-,Transa & Cascade,Transcend,-,91,1,,,,
92,-,Kate Ryan,Désenchantée (Radio Edit),-,66,1,,,,
93,-,Haikal Ahmad,Dark Stories,-,93,1,,,,
94,-,Satanicpornocultshop,New Ya Zooo,-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,11,98,,,,
96,-,Dj Pre Tedzo,War Julien Jabre,-,96,1,,,,
97,-,Dual Damage,Louder Generation (feat. MC Livid),-,97,1,,,,
98,-,Basswell,Activision,-,98,1,,,,
99,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),89,15,85,,,,
100,-,DJ Wag,The Big Bang (Yakooza Mix),-,100,1,,,,
