Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,9,,,,
2,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,2,17,,,,
3,up,Antwerp House Squad,Love Tonight (feat. Sakso),6,2,9,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,4,,,,
5,down,DJ Licious,Hope (feat. Armen Paul),4,3,24,,,,
6,up,Antoine Simar,Another Chance,7,4,5,,,,
7,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,5,2,5,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,32,72,2021-03-07,18,2021-05-16
9,up,Lloyds,Feel Me (feat. Malo),13,8,3,,,,
10,up,Axelle,Si Tu M'attends,10,10,11,,,,
11,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,1,15,,,,
12,up,Majestic & Boney M.,Rasputin (Extended Mix),30,10,9,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,67,,,,
14,up,Lost Frequencies,Rise,34,2,23,,,,
15,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,7,2,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,2,58,87,2020-08-16,73,2020-09-27
17,down,Majestic & Boney M.,Rasputin,12,1,24,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,5,8,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,12,13,,,,
20,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",28,6,18,,,,
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,29,81,2021-02-28,39,2021-04-11
22,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,5,12,,,,
23,down,Nils van Zandt & Vladik,Hot!,20,2,15,,,,
24,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),15,3,17,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),48,2,55,99,2020-07-26,16,2020-09-20
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,8,19,,,,
27,up,Master KG & David Guetta,Shine Your Light (feat. Akon),46,27,9,,,,
28,up,Goodboys,Bongo Cha Cha Cha,35,15,4,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,29,12,26,90,2021-04-04,42,2021-04-18
30,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,12,7,,,,
31,up,Rain Radio & DJ Craig Gorman,Talk About,37,23,4,,,,
32,-,Nils van Zandt & Pakito,Lonely,-,3,1,,,,
33,down,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],26,16,7,,,,
34,down,Chris Fennec & DiMoro,Cinta,17,17,8,,,,
35,down,Dua Lipa & Angele,Fever,14,1,43,47,2020-11-15,47,2020-11-15
36,down,Leony,Faded Love,25,14,9,92,2021-05-16,92,2021-05-16
37,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,26,4,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,5,69,,,,
39,down,Regard,Ride It,33,1,81,57,2019-10-06,13,2019-11-10
40,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,60,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,31,11,2,,,,
42,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,42,1,,,,
43,-,Santo Arrosa,Perdido,-,43,1,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,42,3,,,,
45,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,45,2,,,,
46,-,4 Strings & Fenna Day,Shine as You Are,-,46,1,,,,
47,-,"ATB, Topic & A7S",Your Love (9PM),-,4,31,89,2021-02-21,25,2021-04-04
48,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,32,6,,,,
49,-,Kolombo & Andreas Henneberg,Have Been Set Into a Trance (Kolomonized),-,49,1,,,,
50,-,Snakehips & EARTHGANG,Run It Up,-,50,1,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,51,1,,,,
52,-,Oceanvs Orientalis,Aquatic,-,52,1,,,,
53,-,Krystal Klear,Piano Banana (Long Version),-,53,1,,,,
54,-,Space Motion,Alien (Radio Edit),-,54,1,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,50,40,2019-10-06,40,2019-10-06
56,-,Disclosure,In My Arms (Edit),-,56,1,,,,
57,-,Raw Main,Sodalita,-,57,1,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,48,87,2019-10-20,28,2019-12-08
59,-,Dschinghis Khan,Moskau (Moscow),-,59,1,,,,
60,-,aKKi (DE),Bad Intentions,-,60,1,,,,
61,-,Rachel K Collier,You Can Pretend,-,61,1,,,,
62,-,Raw Main,Alcazar,-,62,1,,,,
63,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,63,2,,,,
64,-,Marco Faraone,My Name (feat. Lolita Leopard),-,64,1,,,,
65,-,Karo & Calmani & Grey,Heaven,-,65,1,,,,
66,-,Bklava,Leave,-,66,1,,,,
67,-,Jan Jensen,Rain and Tears (Flemming Dalum Remix),-,67,1,,,,
68,-,Markosa,Josephine 2021 (Soul Avengerz Mix),-,68,1,,,,
69,-,Didier Sinclair & DJ Chris Pi,Heavenly,-,69,1,,,,
70,-,Dr. Phunk & Killshot,Never Give Up (Extended Mix),-,70,1,,,,
71,-,Sebjak & Fahlberg,New Dimension (Radeckt Remix),-,71,1,,,,
72,-,Bob the Groove & Not Celine,Toulouse,-,72,1,,,,
73,-,Paul Kalkbrenner,Sky and Sand,-,16,24,,,,
74,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,10,,,,
75,-,Krl Mx,Holy Gucci,-,75,1,,,,
76,-,Micronoise & Le Petit Frenchy,Un Été À La Plage,-,76,1,,,,
77,-,R9 Ronaldo,La démarche de Marie Belle,-,77,1,,,,
78,-,Michael Maltese,It Isn't Changed (Flemming Dalum Remix),-,78,1,,,,
79,-,Regi,Ellie (feat. Jake Reese),-,27,16,,,,
80,-,LBLVNC & Calli Boom,God Kings,-,80,1,,,,
81,-,Denham Audio,Make U Move,-,81,1,,,,
82,-,Evil Grimace,Pour Mes Gens,-,82,1,,,,
83,-,Raw Main,Dances With Wolves,-,83,1,,,,
84,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,54,3,,,,
85,-,Basstrologe,Somebody To Love (Extended Mix),-,25,2,,,,
86,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],41,39,12,,,,
87,-,Bit Max,Dig-It (Club Mix),-,87,1,,,,
88,-,Cristiano Cellu,Anything Of You,-,88,1,,,,
89,-,Michael Schack & Philippe Geubels,Ik dans op de WC (Mark With a K remix),-,25,3,,,,
90,-,Tender Games,The Best,-,90,1,,,,
91,-,Snap!,Rhythm Is a Dancer,-,37,7,,,,
92,-,Hentai Xander,In Heat.,-,92,1,,,,
93,-,Ikson,Taste It,-,93,1,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,26,,,,
95,-,Jebroer & Outsiders,Flitsmeister,-,40,4,,,,
96,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw) [Mesto Remix],-,96,1,,,,
97,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,28,,,,
98,-,"D-Compost, Leandro Silva & Mr. V",Provider,-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,74,18,69,,,,
100,-,Dazzo,Hanging Tree (Short Mix),-,100,1,,,,
