Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils van Zandt,Move On Baby (2024 VIP Extended Mix),-,1,1,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,6,,,,
3,down,Ronny Retro,Een Bitje Daanse,1,1,9,,,,
4,up,Ahzee,Loco (feat. Masta & Jay Martin),9,2,10,,,,
5,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,11,5,6,,,,
6,up,Laurent Wery,Work (feat. N.J.E.),10,6,2,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,1,8,,,,
8,down,Lost Frequencies & Bastille,Head Down,3,3,4,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada (Extended),5,1,22,,,,
10,up,ZERB,Mwaki,15,3,2,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,25,,,,
12,down,Kenya Grace,Strangers,6,6,19,,,,
13,-,Kygo & Ava Max,Whatever,-,6,1,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],14,6,8,,,,
15,down,Hardstyle Legends,My Witness,12,6,4,,,,
16,up,Bonte Carlo & Joeri Plaizier,Tiritomba,26,16,2,,,,
17,up,Creeds,Push Up,39,1,55,,,,
18,-,Marisa Turner,Don't Need To Know Your Name (Sir-G's Miracle Mix),-,2,1,,,,
19,down,Alok & Bebe Rexha,Deep In Your Love,13,12,2,,,,
20,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),4,4,3,,,,
21,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,31,3,18,,,,
22,-,Charlotte de Witte,Power Of Thought,-,22,1,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,3,11,,,,
24,up,Calvin Harris & Sam Smith,Desire,73,2,26,,,,
25,up,MR.BLACK & Ale Mora,Party People (Giuseppe Ottaviani Retouch Remix),62,25,2,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,8,161,,,,
27,down,DVBBS & Borgeous,Tsunami,22,9,160,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,32,7,24,,,,
29,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,17,1,,,,
30,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),40,3,2,,,,
31,-,Michael Amani,Dominique (Techno Edit),-,19,1,,,,
32,-,Becky Hill & Sonny Fodera,Never Be Alone,-,32,1,,,,
33,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),34,10,10,,,,
34,-,Calvin Harris & Ellie Goulding,Miracle,-,1,38,,,,
35,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],49,1,21,,,,
36,up,Tiësto & FAST BOY,All My Life,81,10,3,,,,
37,-,Sammy Virji,Moonlight,-,37,1,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,28,,,,
39,-,Tiësto,Lay Low,-,3,45,,,,
40,-,Jax Jones & Calum Scott,Whistle,-,2,31,,,,
41,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,11,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,32,,,,
43,-,Wuki,Sunshine (My Girl),-,43,1,,,,
44,-,Moshe Bareket,The Revival,-,44,1,,,,
45,-,Beyoncé,Single Ladies (Put a Ring on It),-,45,3,,,,
46,-,Cyril,Stumblin' In,-,1,1,,,,
47,-,"Like Mike, Kol De Cord, Eli & Dani & HEREON",Alive,-,47,1,,,,
48,-,Visages,Polarity Code,-,48,1,,,,
49,down,Compact Disk Dummies,Fomo,35,24,3,,,,
50,down,Argy & Omnya,Aria,19,19,2,,,,
51,-,RKL & Seconds From Space,Stay (Extended),-,51,1,,,,
52,-,Mint Royale,Sexiest Man in Jamaica,-,52,1,,,,
53,-,Rocco & Perfect Pitch,I've Got This Feeling (Extended Mix),-,53,1,,,,
54,-,De Sfeermakers,HE-MA! Hoe eet jij je Tompouce?!,-,54,1,,,,
55,-,Hypha,bad times (feat. Onhell),-,55,1,,,,
56,-,Gabry Ponte,Felicità,-,27,2,,,,
57,-,Calvin Harris & Sam Smith,Desire (Extended),-,2,16,,,,
58,-,"ベースラヴァーズ・ユナイテッド, Averion & Grrtz",Kick out the Lights (Extended Mix),-,58,1,,,,
59,-,Robert Falcon & Caro van Ee,All of the Lights,-,59,1,,,,
60,-,Steve Rachmad,Tir Na Nog (Remastered 2022),-,59,2,,,,
61,-,Nymfo,Unpleasant Surprise,-,61,1,,,,
62,-,Bob Shepherd & Da Clubbmaster,Up,-,62,1,,,,
63,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,63,1,,,,
64,-,Dub Head,Meatballs & Chilli Pepper,-,64,1,,,,
65,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,10,17,,,,
66,-,Alice Ivy,Wildlife,-,66,1,,,,
67,-,Robin Schulz & Topic,One By One (feat. Oaks),-,67,1,,,,
68,-,Stereoclip & Mondingo,Mystery,-,68,1,,,,
69,-,Basstrologe & DNS,Cry For You,-,69,1,,,,
70,-,Subtle Element,Good Old Days,-,70,1,,,,
71,-,Dombresky & Jaded,All For You,-,71,1,,,,
72,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn] [Levity Remix],-,72,1,,,,
73,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,73,1,,,,
74,-,Regi & Danzel,What Is Life,-,74,1,,,,
75,-,Endor,Sway,-,75,1,,,,
76,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,23,8,,,,
77,-,Nicola Cruz,La Mirada,-,77,1,,,,
78,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn] [Joel Corry Remix],-,78,1,,,,
79,-,Dunkler Klang,Histeria (Techflex Remix),-,79,1,,,,
80,-,Stonebank & EMEL,Healing Me,-,80,1,,,,
81,-,Grant,Shifting Views,-,81,1,,,,
82,-,T-78 & Maxie Devine,Mantisaur,-,82,1,,,,
83,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,41,5,12,,,,
84,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn] [Beauweiss bass n breaks remix],-,84,1,,,,
85,-,O'Flynn & Ahmed Fakroun,Soleil,-,85,1,,,,
86,-,Acumen & Timid Boy,You Make Me (Bart Skils Remix),-,86,1,,,,
87,-,MAKJ & Purari,Beautiful Life,-,87,1,,,,
88,-,Narfyk,All the Way (feat. Sehya),-,88,1,,,,
89,-,Gabry Ponte,Il Calabrone (feat. Edoardo Bennato & Thomas),-,89,1,,,,
90,-,Osunlade,Momma's Groove (Jimpster's Slipped Disc Mix),-,90,1,,,,
91,-,Vieze Asbak,Ameno Prelude,-,91,1,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,12,12,,,,
93,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,54,3,17,,,,
94,-,Gabry Ponte & Pop X,Tanja (Extended),-,94,1,,,,
95,-,DJ Life,Whomnp,-,95,1,,,,
96,-,Laurent Wolf,No Stress (Radio Edit),-,10,116,,,,
97,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,97,1,,,,
98,-,Danny Wabbit,Suave,-,98,1,,,,
99,-,Mau P,Drugs from Amsterdam,-,5,25,,,,
100,-,Eduard Jumperdinky,Penspony (feat. Benny Su) [Radio Edit],-,100,1,,,,
