Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Ritmo Latino,Ritmo Latino,-,1,1,,,,
2,down,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,1,1,5,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,21,,,,
4,up,Nils van Zandt,#FridayNight,5,4,4,,,,
5,down,Joost,Luchtballon,3,2,4,,,,
6,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,12,,,,
7,down,Cyril,Stumblin' In,6,1,22,,,,
8,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),18,8,7,,,,
9,down,Kofi Sanoba,Famemba,8,6,8,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,5,13,,,,
11,-,Dj Ritmo Latino,Ritmo Latino (Extended Mix),-,11,1,,,,
12,down,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),11,11,4,,,,
13,up,CYRIL,Stumblin' In (Extended Mix),13,6,8,,,,
14,-,NYA & CHRLY,I Can't Escape,-,9,6,,,,
15,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,56,,,,
16,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,3,25,,,,
17,down,ZERB,Mwaki,7,3,25,,,,
18,-,Funkhauser,Mr.Vain,-,18,1,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],31,6,14,,,,
20,down,Nils van Zandt & Danzel,Dance (Hands Up),9,4,16,,,,
21,up,La Fuente,Ratata,22,6,14,,,,
22,-,naztic,PANJABI,-,22,1,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),16,1,47,,,,
24,-,Tiësto,Lay Low,-,3,51,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,8,176,,,,
26,up,Badger & Natasha Bedingfield,These Words (Extended Mix),33,26,3,,,,
27,-,Alok & Jess Glynne,Summer's Back,-,27,1,,,,
28,up,Loofy,Last Night (Anyma x Layton Giordani Remix),56,28,5,,,,
29,down,Marlon Hoffstadt & FISHER,It's That Time (FISHER Remix),21,21,2,,,,
30,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,30,2,,,,
31,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,3,23,,,,
32,-,Rachel Santos,Sará Perché Ti Amo,-,32,1,,,,
33,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,45,31,3,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada (Extended),32,1,43,,,,
35,up,DVBBS & Borgeous,Tsunami,58,9,176,,,,
36,up,Laurent Wolf,No Stress (Radio Edit),67,10,135,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,57,,,,
38,-,Mr Belt & Wezol,Finally,-,38,1,,,,
39,down,Charlotte de Witte,How You Move,17,17,2,,,,
40,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,25,4,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,25,3,,,,
42,-,Baile Phunk,Griekse Nach (Zoe Lekker),-,42,1,,,,
43,-,Snuken,Hawk Thua (Spit on that thing),-,43,1,,,,
44,down,La Fuente & Outsiders,Ratata (Outsiders Remix),26,21,4,,,,
45,-,Gala,Freed from Desire,-,20,42,,,,
46,-,"Tom Santa, Jengi & Hitty",It's All On You (feat. Foonzy),-,46,1,,,,
47,-,Pablo Bozzi,Siempre,-,47,1,,,,
48,-,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),-,48,1,,,,
49,-,Genius Of Time,Rave Breaks (feat. Bassie Kay),-,49,1,,,,
50,-,Darren Porter,The Oracle,-,50,1,,,,
51,-,Paul Roux,Hold On,-,51,1,,,,
52,-,"Nik Stone, Tonec & Lazard",Sarà Perché Ti Amo (Techno Mix),-,52,1,,,,
53,-,DJ Katch,KILLER,-,53,1,,,,
54,-,VULTURE$,Glue (DnB),-,54,1,,,,
55,-,Diffrent,A Little Closer,-,47,2,,,,
56,-,Ghostbusterz,Bonita,-,56,1,,,,
57,-,Leftwing : Kody & Raphi,Delirious (Extended),-,57,1,,,,
58,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,58,2,,,,
59,-,Calvin Harris & Ellie Goulding,Miracle,-,1,41,,,,
60,-,Leeman Brothers,Untold Memories (Deephope Remix),-,60,1,,,,
61,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,18,10,,,,
62,-,"Apson, Joost & MC ÁGUIA PANTERA",Fußball (World Cup 1998),-,62,1,,,,
63,-,Deniz Koyu,Underground,-,63,1,,,,
64,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),62,25,5,,,,
65,-,"ZODIVK, YXUNGXROTICA & MC KRAKEN",DERNIÈRE DANCE FUNK,-,65,1,,,,
66,-,Sound Of Legend,Heaven,-,66,1,,,,
67,-,KETTAMA,Pretty Green Eyes (Sunset Ibiza Mix),-,67,1,,,,
68,-,Camo & Krooked,Turn up (The Music) [Pola & Bryson Remix],-,68,1,,,,
69,-,Always Mirin & LEOJ,I Like the Way You Kiss Me (Hardstyle),-,69,1,,,,
70,-,Technimatic,Clockwise,-,70,1,,,,
71,-,Begin,Day Pulse,-,71,1,,,,
72,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,1,31,,,,
73,-,New Generation SK,Tornero,-,73,1,,,,
74,-,PAPACITA,Hawk Tuah,-,74,1,,,,
75,-,Rank 1,It's Up To You (Symsonic) [Extended Mix],-,75,1,,,,
76,-,MÖWE & Daniel Nitt,Lovers Friends,-,76,1,,,,
77,-,Creeds,Push Up,-,1,72,,,,
78,-,Deserted Island,Yne,-,78,1,,,,
79,-,Armin van Buuren & Rising Star,Startheme (Thank God for Music),-,79,1,,,,
80,-,Part Time Killer,Ratchet,-,80,1,,,,
81,down,FISHER & Jennifer Lopez,Waiting For Tonight,35,13,8,,,,
82,-,Akcept,Deflecting,-,82,1,,,,
83,-,Pleasurekraft,The Ultimate Ride,-,83,1,,,,
84,-,LF SYSTEM,Afraid To Feel,-,1,28,,,,
85,-,Delerium,Truly (feat. Nerina Pallot) [Signum Remix],-,85,1,,,,
86,-,Cris Ocana & Chinonegro,Underhearth,-,86,1,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,11,107,,,,
88,down,Mr Belt & Wezol,It's Not Right (But It's Ok),20,4,19,,,,
89,down,Nils van Zandt,#FridayNight (Extended Mix),84,84,2,,,,
90,-,Eduardo Monteiro,Talking to You,-,90,1,,,,
91,-,Power Music Workout,You'll Be In My Heart (Power Remix),-,91,1,,,,
92,-,Starkillers & Andrea Godin,El Pescador,-,92,1,,,,
93,down,Loreen,Euphoria (Single Version),71,6,143,,,,
94,-,DJ Kaktus,Je Partira Pas,-,94,1,,,,
95,down,Marlon Hoffstadt,It's That Time,37,31,12,,,,
96,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,103,,,,
97,-,Mert Eser,Kostantiniye,-,97,1,,,,
98,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,9,9,,,,
99,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),38,19,21,,,,
100,-,Swedish House Mafia & Niki & The Dove,Lioness,-,57,2,,,,
