Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Abigail,Red Right Hand,2,1,8,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),6,1,12,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
4,-,Funkhauser,Ad Fundum (Short drink Mix),-,4,2,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,13,87,2019-10-20,28,2019-12-08
6,down,Lost Frequencies,Sun Is Shining,5,1,13,,,,
7,down,DJ F.R.A.N.K & Sir-G,The One and Only,3,2,11,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,3,13,55,2019-10-27,43,2019-11-03
9,up,Tiësto & Mabel,God Is a Dancer,9,7,13,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",12,2,5,,,,
11,down,Ahzee,Fire,10,5,9,,,,
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,12,2,75,2020-01-26,65,2020-02-02
13,down,DJ The Wave,You're So Basic,11,6,6,,,,
14,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),8,8,3,,,,
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),16,9,13,67,2019-11-03,67,2019-11-03
16,down,Marshall Jefferson & Solardo,Move Your Body,13,8,12,,,,
17,up,R-Wan,Turnt Up (feat. Snoop Dogg),18,10,7,,,,
18,down,JS16 & Dex,Don't Stop (feat. Fiia),17,9,11,,,,
19,up,Diplo & SIDEPIECE,On My Mind,22,12,5,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),27,6,4,95,2020-03-08,54,2020-04-05
21,down,Burkima,Kalemba (Wegue Wegue),15,3,13,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,3,13,,,,
23,up,Martin Solveig & Roy Woods,Juliet & Romeo,29,23,8,,,,
24,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),23,4,13,,,,
25,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],30,12,9,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,8,13,40,2019-10-06,40,2019-10-06
27,-,Tensnake,Automatic,-,18,1,,,,
28,-,"Coone, Da Tweekaz & Hard Driver",Power of Perception (Reverze Anthem 2020) [Extended Mix],-,28,1,,,,
29,down,DJ Kicken,Liquid Gold,20,8,13,,,,
30,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,4,13,,,,
31,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,8,13,,,,
32,up,DVBBS & Borgeous,Tsunami,62,9,8,,,,
33,up,Laurent Wolf,No Stress (Radio Edit),74,10,9,,,,
34,up,Infinity Ink,Infinity,77,13,13,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],82,15,11,,,,
36,down,DJ Milano,Undercover,28,13,13,,,,
37,up,CamelPhat & Jem Cooke,Rabbit Hole,37,20,12,,,,
38,-,David Penn & Roland Clark,The Power (Extended Mix),-,38,1,,,,
39,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],64,39,3,,,,
40,down,Sono,Keep Control (ARTBAT Remix),31,27,2,,,,
41,up,Duke Dumont,Therapy,46,22,2,,,,
42,-,Maxim Lany,Coming (Extended Mix),-,42,1,,,,
43,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,35,10,,,,
44,up,Loreen,Euphoria (Single Version),100,6,8,,,,
45,up,Eva Simons,Policeman,95,12,8,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,11,11,,,,
47,-,アヴィーチー,Hey Brother,-,19,10,,,,
48,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,5,,,,
49,-,DJ Licious,Atmosphere,-,49,1,,,,
50,-,Regi,Ellie (feat. Jake Reese),-,27,2,,,,
51,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,51,2,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,38,19,7,,,,
53,-,Bklava,Got It Good (Radio Edit),-,53,1,,,,
54,-,Harris & Ford & Jebroer,Mutter,-,54,1,,,,
55,-,J-Felix,Mind Up (feat. Andrew Ashong) [Werkha Remix],-,55,1,,,,
56,down,Bakermat,Baianá,24,14,12,,,,
57,-,Caribou,Never Come Back,-,37,1,,,,
58,-,Rabs Vhafuwi,Walking Away (feat. Mr Mo) [Mr Norble Guy Remix],-,58,1,,,,
59,down,Alan Walker,Faded,39,32,6,,,,
60,-,Hard Driver & Frequencerz,Alive (Extended Mix),-,60,1,,,,
61,-,Madloch & Subnode,Lion's Mane (B.A.X. Remix),-,61,1,,,,
62,-,Dark Soho,Depths of Emotions (No Comment Remix),-,62,1,,,,
63,-,Snelle,Reünie (Outsiders Remix),-,29,10,,,,
64,-,Estasia & Furyan,Killer Instinct,-,64,1,,,,
65,-,Jebroer & Regi,Rebel,-,6,6,,,,
66,-,K Motionz,Dusk,-,66,1,,,,
67,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,24,3,99,2019-11-03,99,2019-11-03
68,down,アヴィーチー,Wake Me Up,41,18,12,,,,
69,-,Cherry,Lunar,-,69,1,,,,
70,-,Dorothee Vegas & Like Maarten,Viva De Romeo's (Remix),-,49,3,,,,
71,-,Echo B.,High Hopes,-,71,1,,,,
72,down,Sound Of Legend,Sweet Dreams (Are Made of This),51,15,2,,,,
73,-,Alex Christensen & The Berlin Orchestra,Rythm Is a Dancer (feat. Ivy Quainoo) [Paul Kold Remix],-,73,1,,,,
74,-,Gerra & Stone,Reasons,-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia),-,28,5,,,,
76,-,Vanotek,Cherry Lips (feat. Mikayla),-,76,1,,,,
77,-,Revan & Primitive Instinct,Move To Me,-,77,1,,,,
78,-,NightFunk,Oh Yes,-,78,1,,,,
79,-,Mediane,Aber,-,79,1,,,,
80,-,Eli Brown,Come Together (Extended Mix),-,27,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,25,3,,,,
82,down,Armin van Buuren,Blah Blah Blah,35,14,9,,,,
83,-,RuPaul,Birthday Song,-,83,1,,,,
84,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,84,1,,,,
85,-,RuPaul,London,-,85,1,,,,
86,-,CamelPhat & Jem Cooke,Rabbit Hole (Bontan Remix),-,86,1,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),70,12,11,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,1,,,,
89,-,Madcap,Believe,-,89,1,,,,
90,-,Regi & Milo Meskens,Ordinary,-,39,1,,,,
91,-,Todd Terry,"Something Going On (feat. Jocelyn Brown, Martha Wash, Roland Clark) [K & K Remix]",-,91,1,,,,
92,-,Marshmello & Bastille,Happier,-,48,1,74,2019-10-06,74,2019-10-06
93,-,Icona Pop,I Love It (feat. Charli XCX),-,13,4,,,,
94,-,Avicii,Levels (Instrumental),-,28,4,,,,
95,-,Workforce,See You Again,-,95,1,,,,
96,-,Dom Dolla,Take It,-,54,5,,,,
97,-,"Puri, Jhorrmountain & Adje",Coño,-,22,4,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,35,1,,,,
99,-,Kozlov,Effondrement Intemporel,-,99,1,,,,
100,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,5,,,,
