Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,12,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,14,,,,
3,up,Cyril,Stumblin' In,23,1,5,,,,
4,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,8,,,,
5,up,ZERB,Mwaki,8,3,8,,,,
6,up,Mr Belt & Wezol,It's Not Right (But It's Ok),15,4,2,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
8,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,6,,,,
9,down,Push,Universal Nation (Charlotte de Witte Rework),7,1,6,,,,
10,up,Tiësto & FAST BOY,All My Life,16,10,8,,,,
11,-,Ahzee,Run,-,11,1,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada (Extended),9,1,28,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,31,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],20,6,14,,,,
15,-,Nils van Zandt,Rockstar,-,2,1,,,,
16,up,Laurent Wery,Work (feat. N.J.E.),21,6,7,,,,
17,up,Kygo & Ava Max,Whatever,31,6,7,,,,
18,-,Omdat Het Kan Soundsystem,Alles Is Shtamp,-,7,7,,,,
19,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,17,17,6,,,,
20,-,"Mr. Polska, Natte Visstick & Vieze Asbak",Polska Jumpstyle,-,20,2,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,8,164,,,,
22,up,DVBBS & Borgeous,Tsunami,26,9,163,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,12,18,,,,
24,up,Kenya Grace,Strangers,37,6,25,,,,
25,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,11,1,,,,
26,down,Lost Frequencies & Bastille,Head Down,22,3,10,,,,
27,down,Dj Passoa,Chlamydia,13,10,5,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,42,7,30,,,,
29,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,32,3,24,,,,
30,down,Laurent Wolf,No Stress (Radio Edit),29,10,122,,,,
31,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,47,,,,
32,up,Funkhauser,Hey Yo!,44,32,2,,,,
33,up,Argy & Omnya,Aria,100,19,5,,,,
34,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),19,13,4,,,,
35,-,ZERB & Sofiya Nzau,Mwaki (Chris Avantgarde & Kevin De Vries Remix),-,35,1,,,,
36,-,MI37,U Got 2 Know,-,36,1,,,,
37,-,Hannah Laing,FWTDJ (All Night Long),-,37,1,,,,
38,-,Joost,Droom Groot,-,14,11,,,,
39,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),30,15,94,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),38,13,90,,,,
41,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,47,5,12,,,,
42,down,Feder,Goodbye [feat. Lyse] [Radio Edit],41,25,42,,,,
43,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,12,3,,,,
44,down,Paul Kalkbrenner,Sky and Sand,39,16,87,,,,
45,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,73,,,,
46,-,Loreen,Euphoria (Single Version),-,6,129,,,,
47,-,Sean Finn & Ghostbusterz,Don't Stop Believin (Extended Mix),-,47,1,,,,
48,-,RÜFÜS DU SOL,Innerbloom,-,48,2,,,,
49,-,Headhunterz,Orange Heart (feat. Sian Evans),-,49,1,,,,
50,-,"Dimitri Vegas & Like Mike, Coone & Lil Jon",Join The Madness,-,50,1,,,,
51,-,Legit Trip,Magyar,-,51,1,,,,
52,down,Creeds,Push Up,40,1,61,,,,
53,-,アヴィーチー,Wake Me Up,-,18,134,,,,
54,-,Alex M. & Alex Megane,My Name Is Not Susan,-,54,1,,,,
55,-,Leon Vynehall,Duofade (Extended),-,55,1,,,,
56,-,Block & Crown,Comin' Out (Nudisco Mix),-,56,1,,,,
57,down,DJ Kicken,In Heaven There Is No Beer,14,14,5,,,,
58,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),46,2,37,,,,
59,-,Planet Fuse,Innocent Game (Sugar Mix),-,59,1,,,,
60,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,11,,,,
61,-,Rebecca & Fiona,All Or Nothing,-,61,1,,,,
62,down,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),10,10,6,,,,
63,-,Gunz for Hire & E Life,Mustang,-,63,1,,,,
64,-,Kevin de Vries & Mau P,Metro,-,63,4,,,,
65,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,3,17,,,,
66,-,Gunz for Hire & LXCPR,Candyman (Radio Edit),-,66,1,,,,
67,-,Joe Goddard & Fiorious,New World (Flow),-,67,1,,,,
68,down,"Dustin Hertz, Da Rick & Pat B",Ketamine,35,35,2,,,,
69,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,4,8,,,,
70,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,43,,,,
71,-,DJ W!ld,Last Summer (Kerri Chandler Remix),-,71,1,,,,
72,-,Ishxn,Bad Boy Boogie,-,72,1,,,,
73,-,Charli XCX,Von dutch,-,73,1,,,,
74,-,Chambord,Reckoner (feat. Radiohead) [Chambord Remix],-,74,1,,,,
75,-,Felipe Garcia,Sleeping City,-,75,1,,,,
76,down,Alok & Bebe Rexha,Deep In Your Love,48,12,7,,,,
77,-,Ezel & Rona Ray,Floating,-,77,1,,,,
78,-,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),-,78,1,,,,
79,-,BEAUZ,Lick It,-,79,1,,,,
80,-,Wassu,Like That (Extended Mix),-,80,1,,,,
81,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],51,16,41,,,,
82,-,Nala & Ardalan,Eyes Wide Shut,-,82,1,,,,
83,-,Jackie Hollander,The Afterparty,-,83,1,,,,
84,-,Anonymous,The Ballet,-,84,1,,,,
85,-,HVMZA & Cheryl Zondi,Freed (feat. Cheryl Zondi),-,85,1,,,,
86,-,D.N.D.M & NMG,Voyage,-,86,1,,,,
87,-,Robotscot,Jungle Vibes,-,87,1,,,,
88,-,Tensnake,Last Song,-,88,1,,,,
89,-,Willy William,Trompeta (Extended Mix),-,4,16,,,,
90,-,Boogielab,Sonic Islands,-,90,1,,,,
91,down,Showtek & Justin Prime,Cannonball (Radio Edit),52,18,35,,,,
92,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,34,30,,,,
93,-,HVMZA,La Critica (Extended Mix),-,93,1,,,,
94,-,Dance Fruits Music & Steve Void,Cola (Sped Up),-,94,1,,,,
95,down,Charlotte de Witte,Doppler,82,29,8,,,,
96,-,Avicii,The Nights,-,29,7,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,20,23,,,,
98,-,Elvana Gjata,Ku Do Qe Jam,-,98,1,,,,
99,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,93,5,14,,,,
100,down,DJ Frank,Discotex (ClubMix),54,36,12,,,,
