Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
2,down,Robert Abigail,Red Right Hand,1,1,9,,,,
3,up,Regard,Ride It,3,1,14,57,2019-10-06,13,2019-11-10
4,up,Funkhauser,Ad Fundum (Short drink Mix),4,4,3,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,3,14,55,2019-10-27,43,2019-11-03
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,14,87,2019-10-20,28,2019-12-08
7,up,DJ F.R.A.N.K & Sir-G,The One and Only,7,2,12,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",10,2,6,,,,
9,down,Lost Frequencies,Sun Is Shining,6,1,14,,,,
10,up,Marshall Jefferson & Solardo,Move Your Body,16,8,13,,,,
11,up,Ahzee,Fire,11,5,10,,,,
12,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],25,12,10,,,,
13,up,DJ The Wave,You're So Basic,13,6,7,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),20,6,5,95,2020-03-08,54,2020-04-05
15,down,Tiësto & Mabel,God Is a Dancer,9,7,14,,,,
16,up,R-Wan,Turnt Up (feat. Snoop Dogg),17,10,8,,,,
17,up,DJ Kicken,Liquid Gold,29,8,14,,,,
18,up,Diplo & SIDEPIECE,On My Mind,19,12,6,,,,
19,up,Tensnake,Automatic,27,18,2,,,,
20,down,JS16 & Dex,Don't Stop (feat. Fiia),18,9,12,,,,
21,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),14,8,4,,,,
22,-,The Subs & Tsar B,Flesh & Bones,-,8,12,,,,
23,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,3,14,,,,
24,up,DJ Milano,Undercover,36,13,14,,,,
25,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,9,14,67,2019-11-03,67,2019-11-03
26,up,Duke Dumont,Therapy,41,22,3,,,,
27,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,12,3,75,2020-01-26,65,2020-02-02
28,down,Martin Solveig & Roy Woods,Juliet & Romeo,23,23,9,,,,
29,up,Bakermat,Baianá,56,14,13,,,,
30,down,Burkima,Kalemba (Wegue Wegue),21,3,14,,,,
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,4,14,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,8,14,40,2019-10-06,40,2019-10-06
33,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),24,4,14,,,,
34,up,CamelPhat & Jem Cooke,Rabbit Hole,37,20,13,,,,
35,up,Sono,Keep Control (ARTBAT Remix),40,27,3,,,,
36,-,Purple Disco Machine,In My Arms,-,18,1,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,52,19,8,,,,
38,up,David Penn & Roland Clark,The Power (Extended Mix),38,38,2,,,,
39,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,9,11,,,,
40,-,Hard Driver,All or Nothing (feat. Szen) [Extended Mix],-,40,1,,,,
41,up,Sound Of Legend,Sweet Dreams (Are Made of This),72,15,3,,,,
42,-,Jan Vervloet & DJ Ghost,Super Dry,-,42,1,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,8,14,,,,
44,-,MEUTE,You & Me,-,44,2,,,,
45,down,DVBBS & Borgeous,Tsunami,32,9,9,,,,
46,-,Martin Solveig & Dragonette,Hello,-,10,12,,,,
47,up,Lost Frequencies,Are You With Me (Radio Edit),87,12,12,,,,
48,down,Laurent Wolf,No Stress (Radio Edit),33,10,10,,,,
49,-,FISHER,You Little Beauty,-,32,6,,,,
50,down,アヴィーチー,Hey Brother,47,19,11,,,,
51,up,アヴィーチー,Wake Me Up,68,18,13,,,,
52,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,40,1,,,,
53,-,Soul Sister,The Way To Your Heart,-,48,1,,,,
54,up,Alan Walker,Faded,59,32,7,,,,
55,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,55,1,,,,
56,-,Peggy Gou,Starry Night,-,27,5,,,,
57,-,Recondite,Phalanx,-,57,1,,,,
58,-,Stromae,Alors on danse (Radio Edit),-,14,1,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,11,,,,
60,-,Gala,Freed from Desire,-,20,6,,,,
61,-,Funky Green Dogs,Fired Up (Murk's Original Groove),-,61,1,,,,
62,-,Exilium,Take Me (Extended Mix),-,62,1,,,,
63,-,Joe Smooth,Promised Land (Groove Armada Remix),-,63,2,,,,
64,-,Bass Modulators,Oxygen (Kutski Remix),-,64,1,,,,
65,-,Adam Beyer & Bart Skils,Your Mind,-,48,1,,,,
66,-,Javi Frias,Keep On,-,66,1,,,,
67,-,Nicolas Jaar,Mi Mujer,-,27,1,,,,
68,down,Maxim Lany,Coming (Extended Mix),42,42,2,,,,
69,-,Niwel,Escape,-,69,1,,,,
70,-,Luca Morris & Mozzy Rekorder,The Trooper,-,70,1,,,,
71,down,Harris & Ford & Jebroer,Mutter,54,54,2,,,,
72,-,Funkhauser,Ad Fundum (Long drink Mix),-,72,1,,,,
73,-,MATZINGHA,Lochmatter,-,73,1,,,,
74,-,Oliver Heldens & MESTO,The G.O.A.T.,-,36,1,,,,
75,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,75,1,,,,
76,-,Stromae,Alors on danse (Dubdogz Remix),-,22,7,,,,
77,-,Dallerium & O.G.M.,Tell You,-,77,1,,,,
78,-,Woods,Desert Storms (Joris Voorn Remix),-,78,1,,,,
79,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,3,,,,
80,-,Phats & Small,Turn Around (Radio Edit),-,80,1,,,,
81,-,Endor,Pump It Up (Extended Mix),-,29,8,,,,
82,-,Macky Gee,Tour,-,55,2,,,,
83,-,Anthony Nicholson & Mark de Clive-Lowe,Yeah-Yeah,-,83,1,,,,
84,-,MM666T,Sacrifice (Stndrd Forward Vision),-,84,1,,,,
85,-,Armand Van Helden,I Want Your Soul,-,40,1,,,,
86,-,Peter Luts,Anybody (Extended Mix),-,22,7,,,,
87,-,Research Code,Process Correction (Redial Tone Remix),-,87,1,,,,
88,down,Infinity Ink,Infinity,34,13,14,,,,
89,-,C-System,Strigoi (Blackdual Remix),-,89,1,,,,
90,-,Luis Rodriguez,Not Ya (LaLaLa),-,90,2,,,,
91,-,Ed Ed,Niala,-,91,1,,,,
92,-,Torren Foot,More Life,-,31,3,,,,
93,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,15,12,,,,
94,-,Nightcraft,Treasure,-,94,1,,,,
95,-,C-System,Strigoi,-,95,1,,,,
96,-,Angelov,Retrida,-,43,2,,,,
97,-,S3RL,You Are Mine (feat. Kayliana),-,97,1,,,,
98,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,20,3,,,,
99,down,Mr. Probz,Waves (Robin Schulz Radio Edit),43,35,11,,,,
100,-,Raul Parra,Juno (Neglëk Remix),-,100,1,,,,
