Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,3,,,,
2,up,Dua Lipa & Angele,Fever,3,1,5,47,2020-11-15,47,2020-11-15
3,down,Regi & Camille,Vergeet De Tijd,2,1,15,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,20,87,2020-08-16,73,2020-09-27
5,up,Furax,Poing,5,5,6,,,,
6,up,AMARI,Going Out,9,5,4,,,,
7,up,David Guetta & Sia,Let's Love,7,3,12,84,2020-11-22,81,2020-11-29
8,up,Joel Corry,Head & Heart (feat. MNEK),10,2,21,99,2020-07-26,16,2020-09-20
9,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],12,6,9,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,29,,,,
11,up,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),39,11,2,,,,
12,up,Tiësto,The Business,17,1,10,52,2021-01-03,18,2021-04-04
13,down,Crew 7 & Jaques Raupé,Spacer,6,6,5,,,,
14,up,Wolffman,Step In,30,7,9,,,,
15,down,Kygo & Donna Summer,Hot Stuff,11,11,8,,,,
16,up,Antoine Simar,Be Alright,21,1,30,,,,
17,down,Tlove,Horizon (feat. Leee John),14,6,12,,,,
18,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,18,6,13,,,,
19,up,Nina Black,I'm No Believer,25,6,9,,,,
20,down,Gabry Q,My Side,16,11,7,,,,
21,down,The Subs,I Want to Dance Again (feat. Ogenn),13,5,5,,,,
22,up,Netsky & Hybrid Minds,Let Me Hold You,31,12,4,,,,
23,up,Robert Abigail,Amar,23,6,12,,,,
24,down,Dex Wilson,Machine,15,15,4,,,,
25,up,Daddy K,We Are the Universe (feat. P.A.F.F.),27,3,26,,,,
26,up,Lucky Luke,Cooler Than Me,26,17,12,,,,
27,-,Nathan Dawe x Little Mix,No Time For Tears,-,27,1,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,5,31,,,,
29,-,Diplo & SIDEPIECE,On My Mind,-,12,38,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,39,40,2019-10-06,40,2019-10-06
31,up,Loreen,Euphoria (Single Version),43,6,22,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),20,10,5,61,2021-01-03,22,2021-02-07
33,up,Ultra Naté,Free,35,12,6,,,,
34,-,Solomun,Home (Club Mix),-,34,4,,,,
35,-,Psyko Punkz & Zac Aynsley,Garden of Magic (Extended Mix),-,35,1,,,,
36,-,Green Velvet,La La Land (Layton Giordani),-,36,1,,,,
37,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,37,1,,,,
38,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,2,,,,
39,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),33,33,2,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),19,1,55,97,2020-01-12,7,2020-05-10
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,15,30,,,,
42,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,42,1,,,,
43,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],29,1,38,,,,
44,-,Robert Miles,Children,-,33,3,,,,
45,-,Kink,Dreamer (Frits Wentink Remix),-,45,1,,,,
46,-,Virtual Zone,Virtual Zone,-,41,4,,,,
47,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,47,1,,,,
48,-,Westbam,You Need the Drugs (feat. Richard Butler),-,48,1,,,,
49,-,JYYE,Look at You,-,49,1,,,,
50,-,Sigma,Find Me (feat. Birdy),-,44,3,,,,
51,-,Thabiso×Mbatha,Borders (feat. Sbu de Drum DJ),-,51,1,,,,
52,-,Tina Cousins,Pray,-,52,1,,,,
53,-,Studio Killers,Jenny,-,48,1,,,,
54,-,NYC Peech Boys,Don't Make Me Wait (MAW Main) [2016 - Remaster],-,54,1,,,,
55,-,Vybz Kartel,Fast Life,-,55,1,,,,
56,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,56,1,,,,
57,-,Nora En Pure,Come Away (feat. Tim Morrison),-,57,1,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,8,40,,,,
59,down,Lucas & Steve,Another Life (feat. Alida),53,15,6,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,31,1,,,,
61,down,Robin Schulz & Wes,Alane,36,4,24,93,2020-08-16,93,2020-08-16
62,down,DVBBS & Borgeous,Tsunami,49,9,33,,,,
63,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),77,63,2,,,,
64,-,Alice Deejay,Better Off Alone,-,42,1,,,,
65,-,Paul Kalkbrenner,Sky and Sand,-,16,11,,,,
66,down,surf mesa,Ily,55,6,32,63,2020-04-19,18,2020-07-12
67,-,Tinlicker & Robert Miles,Children (Edit Mix),-,45,1,,,,
68,down,Martin Solveig & Dragonette,Hello,50,10,36,,,,
69,up,Snap!,The First the Last Eternity (Till the End),94,64,2,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),51,12,34,,,,
71,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,1,24,,,,
72,-,Fox 2000,"Tek Room, Pt. 1 (DJ Vax Remix)",-,72,1,,,,
73,-,"MATTN, Sylver & Dino Warriors",Last Christmas,-,58,1,,,,
74,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,74,1,,,,
75,-,Laurent Garnier,The Sound of the Big Babou,-,75,1,,,,
76,-,Soul Odyssey,Rapture (Oak Lawn Mix),-,76,1,,,,
77,-,Laurent Wolf,No Stress (Radio Edit),-,10,26,,,,
78,-,Rub!k & Paffendorf,Be Cool (Extended Mix),-,78,1,,,,
79,down,Infinity Ink,Infinity,54,13,35,,,,
80,-,Imperial Brothers,We Come to Rock (Energize Edit),-,80,1,,,,
81,-,Jim Yosef & Sara Skinner,Wildfire,-,81,1,,,,
82,-,HIDDN,Don't You,-,82,1,,,,
83,-,Double Vision,Knockin (Radio Version),-,83,1,,,,
84,-,FISHER,You Little Beauty,-,32,12,,,,
85,-,Invisible Reality,Religious Experience,-,85,1,,,,
86,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,38,2,,,,
87,down,アヴィーチー,Hey Brother,52,19,25,,,,
88,down,Crew 7 & Jaques Raupé,Spacer (Extended Mix),71,43,3,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,11,23,,,,
90,-,Langston Hugg,Message in the Music (Phats & Small Remix),-,90,1,,,,
91,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),90,90,2,,,,
92,-,Sigala & James Arthur,Lasting Lover,-,35,5,,,,
93,-,Detroit's Filthiest,Champagne Music (Instrumental),-,93,1,,,,
94,-,CamelPhat & Elderbrook,Cola,-,42,3,,,,
95,-,"Blas Marin, Antonio Jimenez & Juanfra Munoz",Nu Disco (Milex Remix),-,95,1,,,,
96,-,Eva Simons,Policeman,-,12,14,,,,
97,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,97,1,,,,
98,-,"Sylver, Angemi & Dave Crusher",Losing My Religion,-,8,3,,,,
99,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,30,5,,,,
100,-,Tiga & Zyntherius,Sunglasses At Night,-,42,1,,,,
