Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
3,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,3,2,6,,,,
4,up,Topic,Breaking Me (feat. A7S),10,3,5,94,2020-03-01,8,2020-08-16
5,up,DJ F.R.A.N.K & Sir-G,The One and Only,7,2,19,,,,
6,down,Robert Abigail,Red Right Hand,4,1,16,,,,
7,down,Regard,Ride It,6,1,21,57,2019-10-06,13,2019-11-10
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,6,12,95,2020-03-08,54,2020-04-05
9,down,Alan Walker & Ava Max,"Alone, Pt. II",5,2,13,,,,
10,down,Ahzee,Fire,9,5,17,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,21,87,2019-10-20,28,2019-12-08
12,up,Burkima,Kalemba (Wegue Wegue),19,3,21,,,,
13,up,Fisher,Freaks,29,13,2,,,,
14,up,Diplo & SIDEPIECE,On My Mind,35,12,13,,,,
15,up,Tensnake,Automatic (feat. Fiora) [Extended Mix],33,15,4,,,,
16,up,DJ Kicken,Liquid Gold,16,8,21,,,,
17,-,5NAPBACK & Daniël Busser,Vrienden,-,5,1,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,3,21,,,,
19,-,Lost Frequencies,Sun Is Shining,-,1,20,,,,
20,-,Mandy,We Are Warriors (feat. Jelle Van Dael) [Extended Mix],-,20,1,,,,
21,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,1,81,2020-03-29,40,2020-04-05
22,down,DJ Milano,Undercover,13,13,21,,,,
23,-,Robert Abigail,Domesticated,-,23,1,,,,
24,up,Tiësto & Mabel,God Is a Dancer,25,7,20,,,,
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,21,55,2019-10-27,43,2019-11-03
26,down,Tensnake,Automatic,22,18,9,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,17,3,,,,
28,-,Used,Better on My Own,-,28,1,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,8,21,40,2019-10-06,40,2019-10-06
30,up,FISHER,Losing It,31,19,18,,,,
31,down,Peter Luts,Made 2 Move (Extended Mix),14,14,2,,,,
32,-,Paul Kalkbrenner,Sky and Sand,-,16,5,,,,
33,down,Metroplane,Be Where I Am (feat. Daniel Wilson),15,15,3,,,,
34,-,Regi,Ellie (feat. Jake Reese),-,27,3,,,,
35,down,Purple Disco Machine,In My Arms (Extended Mix),32,9,7,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,36,4,,,,
37,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,37,1,,,,
38,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,38,1,,,,
39,down,Purple Disco Machine,In My Arms,18,18,8,,,,
40,-,Avicii,Waiting For Love,-,40,1,,,,
41,-,アヴィーチー,Wake Me Up,-,18,18,,,,
42,-,David Puentez & Albert Neve,Superstar,-,42,1,,,,
43,-,Yazoo,"Situation (U.S. 12"" Mix)",-,43,2,,,,
44,-,W&W & Lucas & Steve,Do It For You,-,30,1,,,,
45,-,DJ F.R.A.N.K.,Vieze Vuile Dinges (feat. Pest One),-,45,1,,,,
46,-,Superfunk & Ron Carroll,Lucky Star (Radio Edit),-,46,1,,,,
47,-,Bakermat,Baianá,-,14,19,,,,
48,up,Gigi D'Agostino,L'amour toujours (Small Mix),81,27,2,,,,
49,-,Alan Walker,Faded,-,32,8,,,,
50,-,"Puri, Jhorrmountain & Adje",Coño,-,22,5,,,,
51,-,Sono,Keep Control (ARTBAT Remix),-,27,6,,,,
52,-,Caribou,Never Come Back,-,37,7,,,,
53,-,Kito & Empress Of,Wild Girl (Paul Woolford Remix),-,53,1,,,,
54,-,Aquilo,It All Comes Down to This,-,54,1,,,,
55,-,Envine,Leave,-,55,1,,,,
56,-,Idil Mese & Oceanvs Orientalis,The Cube,-,56,1,,,,
57,down,Haska & Salif Keita,Madan,56,56,2,,,,
58,down,Dr. Swag,Kocie Ruchy,50,50,2,,,,
59,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Edit],-,59,1,,,,
60,-,Keynes,Axhlmtefd,-,60,1,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,1,,,,
62,-,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],-,62,1,,,,
63,-,Zedd & Elley Duhé,Happy Now,-,63,1,,,,
64,-,Save,Haunted,-,64,1,,,,
65,-,Charlotte,Classe comme moi (Radio Edit),-,65,1,,,,
66,-,E-Force & Deadly Guns,Inflict the Pain (feat. Carola & Livid),-,66,1,,,,
67,-,Save,Contaminated,-,67,1,,,,
68,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),93,20,4,,,,
69,-,Silvio Ecomo,In No Dip (Koen Groeneveld Remix),-,69,1,,,,
70,-,Monkeye,Keepin On (Extended Mix),-,70,1,,,,
71,-,surf mesa,Ily,-,6,2,63,2020-04-19,18,2020-07-12
72,-,Mont Blvck,Forget (Dennis de Laat Remix),-,72,1,,,,
73,-,Venom Hardtek,Symphonium,-,73,1,,,,
74,-,Gardy Girault,Papa Pyè (feat. Erol Josué),-,74,1,,,,
75,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),-,75,1,,,,
76,-,Martin Solveig,Juliet & Romeo (feat. Roy Woods) [Mokoa Remix],-,76,1,,,,
77,-,NAFT,Boiler,-,77,1,,,,
78,-,Bassbin Twins,Between the Fro,-,78,1,,,,
79,-,Hypix,More,-,79,1,,,,
80,-,Waze & Odyssey & Tommy Theo,Always,-,24,3,,,,
81,-,DJ Licious,We Don't Know (feat. Jack Hawitt),-,81,1,,,,
82,-,Max + Johann,Blurry Memory (feat. Zina Ida),-,82,1,,,,
83,-,NAFT,Universal Nation,-,83,1,,,,
84,-,Capoeira Twins,Pig Lick,-,84,1,,,,
85,-,DJ Rebel,Never Alone (Radio Edit),-,85,1,,,,
86,-,Cyril Ryaz & Floe,Reality,-,86,1,,,,
87,-,Wynwood,Poli (Extended Mix),-,87,1,,,,
88,-,Ruze,Ground Zero (Extended Mix),-,88,1,,,,
89,-,Bakermat,Baianá (Extended Mix),-,30,4,,,,
90,-,Rudimental & The Martinez Brothers,Easy on Me,-,90,1,,,,
91,-,NAFT,Koala,-,91,1,,,,
92,-,The 45 King,And You Don't Stop,-,92,1,,,,
93,-,Ketamane & Krakrakore,Target Down,-,93,1,,,,
94,-,Oceanvs Orientalis,Aliens,-,94,1,,,,
95,-,Mathy,Dolla,-,95,1,,,,
96,-,Cornelius SA,Diamonds,-,96,1,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,4,20,,,,
98,-,Block & Crown & Martina Budde,Keep Groovin On,-,33,1,,,,
99,-,MaxRiven,Freeloader (Extended Mix),-,99,1,,,,
100,-,Count Zero,Blue Boogaloo,-,100,1,,,,
