Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,5,,,,
2,down,Nils van Zandt,Trumpet Sound,1,1,4,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,16,,,,
4,up,Matt Sassari,Summer Jam (Club Mix),25,4,2,,,,
5,up,Luude,Down Under (feat. Colin Hay),6,1,10,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,9,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,11,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,18,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,1,30,,,,
10,down,Tiësto & Ava Max,The Motto,8,1,22,,,,
11,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",17,7,2,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,11,13,,,,
13,up,Cliff Jones,Take It (feat. Zorina),13,11,5,,,,
14,up,"Nils van Zandt, AMARI & Lowkie",Move Your Feet,31,14,2,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,10,2,36,,,,
16,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),14,1,28,,,,
17,up,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),53,16,2,,,,
18,up,Sagi Abitbul,Unknown,20,7,11,,,,
19,down,Öwnboss & SEVEK,Move Your Body,15,8,10,,,,
20,up,Regard,Ride It,65,1,94,57,2019-10-06,13,2019-11-10
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,2,80,87,2020-08-16,73,2020-09-27
22,-,Antwerp House Squad,Set Me Free (feat. Sakso),-,3,1,,,,
23,up,Imanbek & BYOR,Belly Dancer,32,1,5,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),16,6,17,,,,
25,-,Martin Garrix & Mesto,Limitless,-,25,1,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),18,14,10,,,,
27,-,"Nils van Zandt, AMARI & Lowkie",Move Your Feet (Short Radio Edit),-,14,1,,,,
28,-,Deborah de Luca,Hey Britney (Raw Mix),-,26,2,,,,
29,up,Belters Only,Make Me Feel Good (feat. Jazzy),54,29,4,,,,
30,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,30,1,,,,
31,down,Sigala,Melody,12,12,5,,,,
32,-,Joel Corry & Da Hool,The Parade,-,23,6,,,,
33,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,23,1,,,,
34,down,AMARI,It Ends With You,11,4,10,,,,
35,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,15,3,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,9,13,,,,
37,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,30,10,10,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,24,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,5,77,,,,
40,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
41,down,Martin Garrix & Zedd,Follow,28,28,2,,,,
42,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,31,1,,,,
43,-,Jansons,Boxed (Extended Mix),-,43,1,,,,
44,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,11,,,,
45,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,45,2,,,,
46,up,Goldband,Dit Is Voor Jou,81,11,29,,,,
47,-,Hazard & D Minds,Mr Happy,-,47,1,,,,
48,-,IAmChino & Pitbull,Discoteca,-,48,1,,,,
49,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,58,6,19,,,,
50,up,LowRIDERz,Alien (Extended Mix),83,4,5,,,,
51,-,Austin Ato,Cherry Soda (Extended Mix),-,51,1,,,,
52,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,9,,,,
53,-,Afro Warriors & Wilson Kentura,Ingani (feat. Lizwi),-,53,1,,,,
54,-,Montana Kek,Fortnite Battle Pass Song,-,54,1,,,,
55,-,Gryffin & OneRepublic,You Were Loved,-,55,1,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,93,,,,
57,-,Nikki Nair,1Overf,-,57,1,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,56,72,2021-03-07,18,2021-05-16
59,-,DRUMMATIX,К Пропасти (Saint Rider Remix),-,59,1,,,,
60,-,The Chef,Destroy,-,60,1,,,,
61,-,Gunz for Hire & Ava Silver,Firestone (Extended Mix),-,61,1,,,,
62,-,"Wh0, Just Aaron & Jinadu",Feels (Extended Mix),-,62,1,,,,
63,-,Eris Drew,Quivering in Time,-,63,1,,,,
64,-,49th & Main,Catching Eyes,-,64,1,,,,
65,-,Jad Taleb,Glitch in the Metaverse (Hadi Zeidan Remix),-,65,1,,,,
66,-,Anthony Linell,Being Water,-,66,1,,,,
67,-,Fer BR,TechChord,-,67,1,,,,
68,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,1,42,81,2021-02-28,39,2021-04-11
69,-,Adam Beyer,Code Is the Code,-,69,1,,,,
70,-,Offer Nissim,Like This Like That (Intro) [feat. Meital De Razon],-,70,1,,,,
71,-,Dope Amine,Pulsation,-,71,1,,,,
72,-,Gareth Emery & THE LASERS,Sad Song,-,72,1,,,,
73,-,Jackers Revenge & Paul Parsons,I Love to Love (Extended Mix),-,73,1,,,,
74,-,deep city soul,Tape Deck,-,74,1,,,,
75,-,Zoom,Mysterious,-,75,1,,,,
76,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),37,1,41,,,,
77,-,Jackers Revenge & Lissat,Can't Get Enough of Your Love,-,77,1,,,,
78,-,Fello,Dance,-,78,1,,,,
79,-,Cookiee Kawaii,Quarantine and Chill,-,79,1,,,,
80,-,Cookiee Kawaii,"Energy, Pt. 3",-,80,1,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,12,51,,,,
82,-,Kim Ann Foxman,Blood Moon (Violet Remix),-,82,1,,,,
83,down,John Summit,La Danza (Extended Mix),19,9,4,,,,
84,down,CamelPhat,Silenced,24,12,5,,,,
85,-,Dope Amine,Weirdness (Nexo Remix),-,85,1,,,,
86,-,Emilove & Emiliano Naples,Deserted,-,86,1,,,,
87,-,Off The Meds,Belter (Joy O Belly Mix),-,87,1,,,,
88,-,FISHER & Shermanology,It's A Killa,-,20,1,,,,
89,down,Disclosure & RAYE,Waterfall,44,44,2,,,,
90,-,Shingo Nakamura,Small Image (Shingo Nakamura Club Mix),-,90,1,,,,
91,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,54,4,,,,
92,-,Eli Brown,Believe,-,41,3,,,,
93,-,Alena,Forget Me Nots (Judge Funk & Yam Who? Mix),-,93,1,,,,
94,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,9,,,,
95,-,Mark With a K,Oasis,-,44,1,,,,
96,-,Dave Lambert,My House Is Your House (Acapella) [feat. Emcee Shurakano],-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,18,91,,,,
98,-,Daft Punk,One More Time,-,14,10,,,,
99,-,STP,That Girl Is Crazy,-,99,1,,,,
100,-,Emily Nash,Garden,-,100,1,,,,
