Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Een Bitje Daanse,5,1,6,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,1,3,,,,
3,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,5,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,1,19,,,,
5,down,Ahzee,Loco (feat. Masta & Jay Martin),2,2,7,,,,
6,down,Mephisto,Forever Mine,4,4,5,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,22,,,,
8,down,Nils van Zandt,Cry,6,1,11,,,,
9,up,Kenya Grace,Strangers,88,6,16,,,,
10,up,Calvin Harris & Sam Smith,Desire,17,2,23,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,3,8,,,,
12,up,Creeds,Push Up,12,1,52,,,,
13,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,10,3,15,,,,
14,up,Joost,Droom Groot,16,14,7,,,,
15,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,24,3,15,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,29,,,,
17,-,Lost Frequencies & Bastille,Head Down,-,3,1,,,,
18,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,2,34,,,,
19,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,6,5,,,,
20,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,10,7,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,32,1,37,,,,
22,-,Skrillex & Boys Noize,Fine Day Anthem,-,16,13,,,,
23,-,James Hype & Kim Petras,Drums,-,14,8,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,13,7,21,,,,
25,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,30,5,10,,,,
26,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,9,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,8,158,,,,
28,down,DVBBS & Borgeous,Tsunami,22,9,157,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,12,9,,,,
30,-,Loreen,Euphoria (Single Version),-,6,123,,,,
31,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,86,,,,
32,-,"Like Mike, Khainz & HEREON",Under Your Spine (feat. Elodie Gervaise),-,32,1,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX),-,13,82,,,,
34,-,Paul Kalkbrenner,Sky and Sand,-,16,79,,,,
35,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,19,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,68,,,,
37,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,37,1,,,,
38,-,Mark With a K,Shake That Speaker,-,38,2,,,,
39,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,43,,,,
40,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,40,2,,,,
41,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,34,,,,
42,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,42,2,,,,
43,-,Calvin Harris & Sam Smith,Desire (Extended),-,2,15,,,,
44,-,Alexander Merlin,Good Time,-,5,4,,,,
45,-,Pauline,Meer Dan Morgen,-,11,12,,,,
46,-,Dom Dolla,Saving Up,-,44,2,,,,
47,-,Glockenbach & Öwnboss,Secrets (feat. Jazz Montell),-,47,1,,,,
48,-,Kevin D'Angello & Kevin D,Space Train,-,48,3,,,,
49,-,Thy Seven Synth,Lux Ferre,-,49,1,,,,
50,-,BUNT. & Nate Traveller,Peace In Silence,-,50,1,,,,
51,-,Grace Jones,Jones the Rhythm,-,51,1,,,,
52,-,HARDSTYLE.exe,Für Elise (Hardstyle Remix),-,52,1,,,,
53,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,24,,,,
54,-,ANOTR & Abel Balder,Relax My Eyes,-,13,20,,,,
55,-,"DJ Phellix, ENKINAKI & Pooria Shiringoo",Silk Road,-,55,1,,,,
56,-,Franky Dux,Can't Stop Raving,-,56,1,,,,
57,-,LP Giobbi,All I Need (Interlude),-,57,1,,,,
58,-,Fred Flaming,I'm Flying Away (feat. Victoria),-,58,1,,,,
59,-,Creative Ades & Caïd,Whoopty (Dub Mix),-,59,1,,,,
60,-,Fiocco,The Spirit (Radio Edit),-,60,1,,,,
61,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,5,,,,
62,down,Ninetoes & Alvin Kyer,Heartbeat On Time,29,29,2,,,,
63,-,T70,Star Mothers (City Soul Project & Man Go Funk Remix),-,63,1,,,,
64,-,Moby,Why Does My Heart Feel So Bad? (Ferry Corsten Remix),-,64,1,,,,
65,-,ZERB & Sophia Stedile,Use Somebody,-,65,1,,,,
66,-,Kate Ryan,Désenchantée (Radio Edit),-,66,2,,,,
67,-,Joyce Muniz & Theus Mago,Balin Bali (Damon Jee Remix),-,67,1,,,,
68,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",26,26,3,,,,
69,-,Whiteout,Soundwave,-,69,1,,,,
70,-,Antwerp House Squad,Your Love,-,5,7,,,,
71,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,71,1,,,,
72,-,Biokinetix,Twister (Fullon Goa Psytrance Remix),-,72,1,,,,
73,-,DON XHONI & Dhurata Dora,Lej,-,73,1,,,,
74,-,Svenson & Gielen & Johan Gielen,The Beauty of Silence (Remastered),-,74,1,,,,
75,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,75,1,,,,
76,-,Kelis,Milkshake 20 (Alex Wann Remix),-,76,2,,,,
77,-,Beyoncé,Single Ladies (Put a Ring on It),-,45,2,,,,
78,-,Splize & Notize,Renegade,-,78,1,,,,
79,-,Da Tweekaz,Norwegian Lullaby (15 Years Mix) [feat. Lene Kokai] [Extended Mix],-,79,1,,,,
80,-,DJ Justin Johnson & Deejay Punk-Roc,Hi-Fi Wrecker (DJ Justin Johnson Remix),-,80,1,,,,
81,-,Procombo,Second Skin,-,81,1,,,,
82,-,Jayron & GEWOONRAVES,Bella Ciao (Hard Techno Remix),-,82,1,,,,
83,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,27,,,,
84,-,Loic D,Melody of World (Tazzyk Edit),-,84,1,,,,
85,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,26,,,,
86,-,Zimmz,Reverie,-,86,1,,,,
87,-,Rebolledo & PauloR,Brighter Brighter,-,87,1,,,,
88,-,Kenya Grace & Solomon,Meteor (Edit),-,88,1,,,,
89,-,Stan Tone & Izhevski,Uluwatu,-,89,1,,,,
90,-,Damon Jee & Darlyn Vlys,Thrills (Club Tularosa Boot Mix),-,90,1,,,,
91,-,DJ Frank,Discotex (ClubMix),-,36,9,,,,
92,-,Spencer Brown & Ezequiel Arias,SF to Córdoba (Extended Mix),-,92,1,,,,
93,-,Sem Jacobs & Tagmann,Jiggy Jerry,-,93,1,,,,
94,-,Daft Punk,One More Time,-,14,14,,,,
95,-,Yvvan Back,Hips Don't Lie,-,95,1,,,,
96,-,Ferry Corsten,Stay Awake (feat. Diandra Faye) [Extended Mix],-,96,1,,,,
97,-,Markus Volker,Sky Breaker (Radio Edit),-,97,1,,,,
98,-,Dutch Disorder,Heroine (Pat B Remix),-,24,20,,,,
99,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,99,1,,,,
100,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,8,,,,
