Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,1,21,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,3,87,2020-08-16,73,2020-09-27
4,down,Antoine Simar,Be Alright,3,1,13,,,,
5,down,Robin Schulz & Wes,Alane,4,4,7,93,2020-08-16,93,2020-08-16
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,16,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),10,1,38,97,2020-01-12,7,2020-05-10
8,up,Topic,Breaking Me (feat. A7S),8,3,23,94,2020-03-01,8,2020-08-16
9,up,Daddy K,We Are the Universe (feat. P.A.F.F.),9,3,9,,,,
10,up,THIERRY VON DER WARTH,Don't Waste My Time,13,5,3,,,,
11,up,Regard & Raye,Secrets,12,9,14,84,2020-06-14,62,2020-06-28
12,up,Anera,I Surrender,27,8,2,,,,
13,up,DJ Frank,Think of You (feat. Craig Smart),19,13,7,,,,
14,up,surf mesa,Ily,15,6,19,63,2020-04-19,18,2020-07-12
15,down,Vinny,Lost,7,7,7,,,,
16,up,Dimitri Vegas & Like Mike & Regard,Say My Name,28,15,2,,,,
17,down,Robert Abigail & diMaro,Complicated,11,5,10,,,,
18,up,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],18,8,7,,,,
19,down,Regard,Ride It,16,1,39,57,2019-10-06,13,2019-11-10
20,up,Robin Schulz,In Your Eyes (feat. Alida),21,6,30,95,2020-03-08,54,2020-04-05
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,4,6,,,,
22,up,Ray Dalton,In My Bones,23,20,11,,,,
23,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),20,1,16,,,,
24,up,Paul Kalkbrenner,Parachute,63,22,2,,,,
25,up,Diplo & SIDEPIECE,On My Mind,33,12,31,,,,
26,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),37,15,2,,,,
27,down,"Jason Derulo, Puri & Jhorrmountain",Coño,22,22,4,,,,
28,down,Phonk & Alonso,Believe,17,11,12,,,,
29,up,Kygo & OneRepublic,Lose Somebody,41,19,8,86,2020-06-07,80,2020-07-05
30,up,Joel Corry,Head & Heart (feat. MNEK),42,2,4,99,2020-07-26,16,2020-09-20
31,up,Nathan Dawe,Lighter (feat. KSI),36,30,2,,,,
32,-,Pat Krimson & Dwight Steven,Summer Vibe,-,32,1,,,,
33,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,33,1,,,,
34,down,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],25,25,2,,,,
35,down,Vicetone & Tony Igy,Astronomia,29,10,18,99,2020-04-05,44,2020-04-12
36,up,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),90,5,12,,,,
37,up,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [LMNTZ & De Bromeo's Remix],52,22,5,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,15,13,,,,
39,up,Michael Kiwanuka,Final Days (Bonobo Remix),56,37,4,,,,
40,down,Lost Frequencies,One More Night (feat. Easton Corbin),32,32,2,,,,
41,-,Hiko,Love Story Discolines,-,41,1,,,,
42,-,Kenn Colt,Sun Goes Down,-,16,1,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",24,2,31,,,,
44,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,44,1,,,,
45,up,Lost Frequencies,Are You With Me (Radio Edit),97,12,24,,,,
46,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans),-,46,1,,,,
47,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,31,31,3,,,,
48,-,Honey Dijon,Not About You (feat. Hadiya George),-,48,1,,,,
49,-,Lockdown Posse,Tik Tok (Daar Is de Avondklok),-,49,1,,,,
50,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,4,,,,
51,-,Coone,Loyalty Is Everything (feat. Atilax) [Extended Mix],-,51,1,,,,
52,-,Alan Walker,Faded,-,32,14,,,,
53,-,twocolors,Lovefool,-,42,2,,,,
54,down,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],45,16,11,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,59,15,9,,,,
56,-,DJ Snake & Lil Jon,Turn Down for What,-,36,5,,,,
57,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,33,55,2019-10-27,43,2019-11-03
58,-,Henik Jonsson & Joel Alter,En Melodi,-,58,1,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,5,17,,,,
60,-,Roberto Surace,Joys (Nic Fanciulli Club Re-Edit),-,60,1,,,,
61,-,Tensnake,Automatic,-,18,15,,,,
62,-,SØNIN,Swans (Dave Dk Remix),-,62,1,,,,
63,-,Marshmello & Halsey,Be Kind,-,26,7,50,2020-05-03,29,2020-05-17
64,-,Calvin Harris,Summer,-,40,4,,,,
65,down,Bakermat,Baianá,48,14,28,,,,
66,-,John Summit,Deep End (Extended Mix),-,36,1,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,22,,,,
68,-,Miguel Campbell,Something Special,-,41,2,,,,
69,-,W&W,Comin' to Getcha,-,69,1,,,,
70,-,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),-,3,12,,,,
71,-,Timmy Trumpet & KSHMR,The Prayer (feat. Zafrir),-,71,1,,,,
72,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,61,1,,,,
73,-,Elgit Doda,Larg,-,73,1,,,,
74,up,"CamelPhat, Yannis & Foals",Hypercolour,100,26,5,,,,
75,-,The Alchemical Theory,Isolated,-,75,1,,,,
76,-,Marshmello & Halsey,Be Kind (Stripped),-,76,1,,,,
77,down,Martin Garrix,Higher Ground (feat. John Martin),62,24,7,,,,
78,-,Dastic,All Fired Up (Extended Mix),-,78,1,,,,
79,-,Tvii Son,Am I,-,79,1,,,,
80,-,5NAPBACK & Daniël Busser,Vrienden,-,5,13,,,,
81,up,Stromae,Alors on danse (Dubdogz Remix),84,22,24,,,,
82,-,Maxim Lany,Riding the Wave,-,37,7,,,,
83,-,Servet Tunç,Roj Mı Nema (feat. Mehmet Turan),-,83,1,,,,
84,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,8,29,,,,
85,-,Coyu,Clarke At The Loft 2005,-,85,1,,,,
86,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,86,1,,,,
87,-,Matthias Vogt,Copying the Future,-,87,1,,,,
88,-,Kevu,Turn It Up,-,88,1,,,,
89,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,63,3,,,,
90,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],74,74,3,,,,
91,-,Apashe & Макс Корж,Малый Повзрослел (Apashe Remix),-,91,1,,,,
92,up,Martin Solveig & Dragonette,Hello,95,10,25,,,,
93,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,17,3,,,,
94,-,Greg Dela & Xad,Heaven Is a Place on Earth (feat. Derrick Ryan),-,56,2,,,,
95,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,83,2,,,,
96,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,21,4,,,,
97,-,Long Purple,Side by Side,-,97,1,,,,
98,-,Regard & RAYE,Secrets,-,71,2,,,,
99,-,Infinity Ink,Infinity,-,13,25,,,,
100,-,Ray Volpe,Programmed to Love VIP,-,100,1,,,,
