Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,3,,,,
3,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,2,16,,,,
4,up,DJ Licious,Hope (feat. Armen Paul),9,3,23,,,,
5,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,6,2,4,,,,
6,down,Antwerp House Squad,Love Tonight (feat. Sakso),5,2,8,,,,
7,down,Antoine Simar,Another Chance,4,4,4,,,,
8,up,Martin Garrix,We Are the People (feat. Bono & The Edge),8,1,14,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,66,,,,
10,up,Axelle,Si Tu M'attends,26,10,10,,,,
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),17,5,11,,,,
12,up,Majestic & Boney M.,Rasputin,13,1,23,,,,
13,up,Lloyds,Feel Me (feat. Malo),30,8,2,,,,
14,up,Dua Lipa & Angele,Fever,27,1,42,47,2020-11-15,47,2020-11-15
15,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),12,3,16,,,,
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),34,12,6,,,,
17,up,Chris Fennec & DiMoro,Cinta,24,17,7,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,2,57,87,2020-08-16,73,2020-09-27
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,8,18,,,,
20,down,Nils van Zandt & Vladik,Hot!,7,2,14,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,5,7,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,28,81,2021-02-28,39,2021-04-11
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,31,72,2021-03-07,18,2021-05-16
24,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,12,12,,,,
25,down,Leony,Faded Love,15,14,8,92,2021-05-16,92,2021-05-16
26,down,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],19,16,6,,,,
27,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,1,,,,
28,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",10,6,17,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,35,12,25,90,2021-04-04,42,2021-04-18
30,down,Majestic & Boney M.,Rasputin (Extended Mix),23,10,8,,,,
31,-,Tiësto & KAROL G,Don't Be Shy,-,11,1,,,,
32,up,Afrojack & David Guetta,Hero,32,14,15,,,,
33,down,Regard,Ride It,29,1,80,57,2019-10-06,13,2019-11-10
34,down,Lost Frequencies,Rise,20,2,22,,,,
35,-,Goodboys,Bongo Cha Cha Cha,-,15,3,,,,
36,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,35,1,,,,
37,up,Rain Radio & DJ Craig Gorman,Talk About,38,23,3,,,,
38,-,HVME,Goosebumps,-,4,40,85,2021-01-10,69,2021-01-17
39,-,SAINt JHN,Roses (Imanbek Remix),-,1,82,97,2020-01-12,7,2020-05-10
40,up,Netsky,Hold On (feat. Becky Hill),60,24,8,,,,
41,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],40,39,11,,,,
42,-,HOLA!,On The Floor (Extended Mix),-,26,1,,,,
43,down,Go_A,SHUM,37,1,13,,,,
44,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),22,22,14,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,35,11,,,,
46,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,27,8,,,,
47,-,FISHER,Losing It,-,19,34,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),55,2,54,99,2020-07-26,16,2020-09-20
49,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,70,,,,
50,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,50,2,,,,
51,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,42,2,,,,
52,-,Se Balloz,Call Back I'm Busy,-,52,1,,,,
53,-,Lords Of Midnite,Drown in Ur Love,-,53,1,,,,
54,-,Avicii,Without You (feat. Sandro Cavazza),-,54,3,,,,
55,-,Chillov,Parimame (Chillov Remix),-,55,1,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,5,68,,,,
57,-,basiledlm,DONT CRY,-,57,1,,,,
58,-,Michael Bibi,Shaolin Dreams,-,58,1,,,,
59,down,FISHER,Just Feels Tight,16,16,3,,,,
60,-,Felipe Gordon,Deep Dakar,-,60,1,,,,
61,-,Shane Codd,Get Out My Head,-,4,29,,,,
62,-,Low Steppa & Guy Burns,Lay It on Me (Extended Mix),-,62,1,,,,
63,up,Purple Disco Machine,Playbox (Extended Mix),63,24,5,,,,
64,-,Hiroshi Okubo,Clear Memories (feat. SAK.),-,64,1,,,,
65,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,51,19,8,,,,
66,-,Solomun,Tuk Tuk (feat. ÄTNA),-,43,7,,,,
67,-,Laydee V,Spectrum,-,67,1,,,,
68,-,Dimitri Vegas,Pull Me Closer (Armin van Buuren Remix),-,68,1,,,,
69,-,Dizharmonia,Erevos,-,69,1,,,,
70,-,Professor,Sabali,-,70,1,,,,
71,-,GUZ,Set U Free (Extended Mix),-,35,11,,,,
72,-,Shlomo,Brother (Reeko Remix) [Mixed],-,72,1,,,,
73,-,Mòo & Jo & Demayä,Je Ne Bois Pas Beaucoup,-,73,1,,,,
74,down,アヴィーチー,Wake Me Up,44,18,68,,,,
75,-,Flow Key,Beggin' (feat. Diego Senna),-,75,1,,,,
76,-,Drums Theory,Last Paradise (Mixed),-,76,1,,,,
77,-,Drenchill & Giorgio Gee,Forever Summer (feat. Indiiana) [Giorgio Gee Remix],-,77,1,,,,
78,-,Digital Farm Animals,Last Night (feat. HARLEE),-,78,1,,,,
79,-,lauti mina,Ortodoxo,-,79,1,,,,
80,-,Wally McKey,Ga Niet Weg (DJ Weazol Remix),-,80,1,,,,
81,-,Charlotte de Witte & Chris Liebing,Liquid Slow (Mixed),-,81,1,,,,
82,-,Parachute Youth,Can't Get Better Than This (Original Version),-,58,2,,,,
83,-,Disco Doubles,Don't Hurt Me,-,83,1,,,,
84,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),41,16,7,,,,
85,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Extended Remix],-,85,1,,,,
86,-,Jay Aliyev,I Can High,-,86,1,,,,
87,-,Heerhorst,We Fall (Mixed),-,87,1,,,,
88,-,Shadowax,Ochen (Mixed),-,88,1,,,,
89,-,Knock-Knock,Hit the Sucker So Hard,-,89,1,,,,
90,-,Drenchill & Hazel,Never Never (feat. Indiiana) [Hazel Remix],-,90,1,,,,
91,-,Alyx Ander,Come Alive (feat. Notelle) [Extended Mix],-,91,1,,,,
92,-,Chris Stussy & S.A.M.,Breather,-,92,1,,,,
93,-,The Black Dog,Nothing Ever Changes (Mixed),-,93,1,,,,
94,-,Drenchill & Giorgio Gee,Never Never (feat. Indiiana) [Giorgio Gee Extended Remix],-,94,1,,,,
95,-,Phunkadelica,The Decadance,-,95,1,,,,
96,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,96,1,,,,
97,-,Foog,Mu-Ma,-,97,1,,,,
98,-,Tobu,Cloud 9 (feat. Itro),-,98,1,,,,
99,-,Steps,Last Thing On My Mind,-,99,1,,,,
100,-,Deetron,Dr. Melonball,-,100,1,,,,
