Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,11,,,,
2,up,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),3,2,3,,,,
3,down,Imanbek & BYOR,Belly Dancer,2,1,15,,,,
4,up,Rnbstylerz,Like Wooh Wooh,4,4,4,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,10,,,,
6,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),14,6,5,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,32,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,21,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),9,1,19,,,,
10,up,Acraze,Do It To It (feat. Cherish),11,1,40,,,,
11,up,Lost Frequencies & James Arthur,Questions,12,11,3,,,,
12,up,Willy William,Trompeta,15,1,15,,,,
13,-,Alesso & Zara Larsson,Words,-,13,6,,,,
14,down,Willy William,Trompeta (Extended Mix),10,4,6,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,28,,,,
16,-,Luude & Mattafix,Big City Life,-,12,1,,,,
17,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],54,17,3,,,,
18,up,La Fuente,I Want You,39,18,4,,,,
19,down,Dua Lipa & Angele,Fever,13,1,77,47,2020-11-15,47,2020-11-15
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,2,90,87,2020-08-16,73,2020-09-27
21,-,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),-,3,1,,,,
22,up,Laurent Wery,Fly Away (feat. Sean Declase),22,4,2,,,,
23,up,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],30,23,5,,,,
24,up,Luude,Down Under (feat. Colin Hay),33,1,20,,,,
25,up,John Summit,La Danza (Extended Mix),25,9,14,,,,
26,-,DJ Frank,Ready for a Good Time (Radio Edit),-,6,1,,,,
27,-,Nicolas Jaar,Mi Mujer,-,27,2,,,,
28,-,Sound Of Legend,Maniac,-,17,2,,,,
29,-,Yolanda Be Cool & Massivedrum,Hacia La Noche,-,29,1,,,,
30,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),17,1,38,,,,
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,21,4,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,47,29,7,,,,
33,down,Nils van Zandt & Starstylers,Keep On Moving,19,4,3,,,,
34,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,34,2,,,,
35,-,CID & Westend,Let Me Take You (Extended Mix),-,35,1,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,8,94,,,,
37,up,DVBBS & Borgeous,Tsunami,94,9,90,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,83,,,,
39,down,Öwnboss & SEVEK,Move Your Body,36,8,17,,,,
40,up,Martin Solveig & Dragonette,Hello,97,10,88,,,,
41,-,Eva Simons,Policeman,-,12,54,,,,
42,-,Infinity Ink,Infinity,-,13,77,,,,
43,-,Armin van Buuren,Blah Blah Blah,-,14,31,,,,
44,-,OBZ,Ik Ben Kachel,-,44,2,,,,
45,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,13,,,,
46,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,46,1,,,,
47,-,Benny Benassi,Satisfaction,-,47,1,,,,
48,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,22,,,,
49,-,FiNE,Forbidden Fruit,-,49,1,,,,
50,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",55,7,12,,,,
51,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,51,1,,,,
52,-,Audio,Tiptop,-,52,1,,,,
53,-,Pasquale Caracciolo,Razzle Dazzle,-,53,1,,,,
54,-,Garrett David & Home Team,Do It,-,54,1,,,,
55,-,"DJ Polo, Ramzee & Mista Silva",Supermalt,-,55,1,,,,
56,-,€URO TRA$H & Yellow Claw,The Function (Dysomia Remix) [feat. Sky Sky],-,56,1,,,,
57,-,Yeadon,Face the Sun,-,57,1,,,,
58,-,Willow Pill,Angle Feat. Kornbread Jeté (Single),-,58,1,,,,
59,-,J Balvin & Willy William,Mi Gente,-,41,2,,,,
60,-,DJ Pantelis,Ciftetelli,-,60,1,,,,
61,down,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],24,14,3,,,,
62,-,Loods,Problem Solver,-,62,1,,,,
63,-,Katrin Souza,Calm Before the Storm (AMPISH Remix),-,63,1,,,,
64,-,Sopranos,Worst Case (Danito & Athina's non Soprano Mix),-,64,1,,,,
65,-,Anyma,Running (feat. Meg Myers),-,14,11,,,,
66,-,2 Brothers On the 4th Floor,Never Alone,-,60,3,,,,
67,-,Italia Maldonado,Pugliese,-,67,1,,,,
68,-,Nicolas Barnes,Dusted Soul,-,68,1,,,,
69,-,Sigma & Kovic,Strong,-,69,1,,,,
70,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,1,,,,
71,down,Regi & Camille,Vergeet De Tijd,57,1,52,,,,
72,-,Peter Temnitzer,Pacific,-,72,1,,,,
73,-,Franco Di Benedetto,18' Teleporter,-,73,1,,,,
74,-,DJ B.S.Com feat.Thabisa Tyombe,Siyabonga Baba (Elementicsoul Remix),-,74,1,,,,
75,-,DJ B.S.Com feat.Thabisa Tyombe,Siyabonga Baba (Deepconsoul & Messive Remix),-,75,1,,,,
76,-,Sofi Tukker,Summer In New York,-,76,1,,,,
77,-,Knyazev,Oxygen,-,77,1,,,,
78,up,アヴィーチー,Wake Me Up,82,18,98,,,,
79,-,Nicky Romero,Woods of Idaho,-,79,1,,,,
80,-,Knyazev,Happiness,-,80,1,,,,
81,-,Crusy,Movin' (Extended Mix),-,81,1,,,,
82,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,18,2,26,,,,
83,-,Naajet,Chic Chicka,-,83,1,,,,
84,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,11,21,,,,
85,-,Pelace,Kali,-,85,1,,,,
86,-,Naajet,Take Me There,-,86,1,,,,
87,-,Palmiz,Never Missed,-,87,1,,,,
88,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,31,4,,,,
89,-,Breaking Beattz & Kzn,Guud Gurls,-,89,1,,,,
90,-,Chase & Status,Censor (feat. Popcaan & IRah),-,90,1,,,,
91,-,Laurent Wolf,No Stress (Radio Edit),-,10,59,,,,
92,-,Bondi,Fight for Peace,-,92,1,,,,
93,-,Topic & A7S,Kernkraft 400 (A Better Day),-,42,1,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,50,3,,,,
95,-,Yung Bae,Bae City Rollaz (feat. Natvnomvzik),-,95,1,,,,
96,-,Roy Davis Jr.,Hidden Hebrew (Housework Remix),-,96,1,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,70,,,,
98,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,19,8,,,,
99,-,Leftwing & Kody,Keep Pushin' On (Ben Cheel Extended Mix),-,99,1,,,,
100,-,JaCat,Technology 1,-,100,1,,,,
