Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Merlin,Butterfly (feat. MarynCharlie),1,1,3,,,,
2,up,Richard Grey,Kiss 2022 (Funky Mix),31,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,17,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,2,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,2,9,,,,
6,down,Lloyds & Sander Nijbroek,Made to Love You,2,1,4,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,4,17,,,,
8,down,Tiësto & Tate McRae,10:35,5,5,7,,,,
9,up,Dua Lipa & Angele,Fever,42,1,100,47,2020-11-15,47,2020-11-15
10,-,Lissat & Richard Grey,September (Lissat's Funky Remix),-,10,1,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,8,120,,,,
12,-,Laurent Wery & Sakso,Easy (feat. Sean Declase),-,3,1,,,,
13,down,Martin Solveig & Dragonette,Hello,11,10,111,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,12,107,,,,
15,down,Eva Simons,Policeman,12,12,76,,,,
16,down,Infinity Ink,Infinity,13,13,99,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,15,93,,,,
18,-,Supermode,Tell Me Why (Meduza Extended Remix),-,18,7,,,,
19,down,Mau P,Drugs from Amsterdam,9,5,13,,,,
20,up,Gala,Freed from Desire,37,20,29,,,,
21,up,"Alok, Sigala & Ellie Goulding",All By Myself,26,5,11,,,,
22,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),21,10,8,,,,
23,up,DVBBS & Borgeous,Tsunami,23,9,112,,,,
24,-,Trinix Remix,Bloody Mary,-,2,1,,,,
25,down,アヴィーチー,Hey Brother,19,19,77,,,,
26,down,Loreen,Euphoria (Single Version),20,6,78,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),28,13,50,,,,
28,up,Avicii,Levels (Instrumental),35,28,54,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,29,42,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,16,51,,,,
31,up,Klangkarussell,Sonnentanz (Kellerkind Remix),93,31,36,,,,
32,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,110,87,2020-08-16,73,2020-09-27
33,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),83,33,2,,,,
34,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,17,1,,,,
35,-,AYYBO,New Dance,-,35,1,,,,
36,-,Topic & HRVY,All Or Nothing,-,36,1,,,,
37,-,Block & Crown,You Came (feat. Desree Lorenz),-,37,1,,,,
38,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,18,15,,,,
39,up,Klingande,Jubel,97,37,28,,,,
40,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,16,,,,
41,-,MaxRiven,I Like Chopin,-,41,1,,,,
42,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,21,,,,
43,down,Acraze,Do It To It (feat. Cherish),24,1,64,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,2,21,,,,
45,-,Jason Derulo & Shouse,Never Let You Go,-,8,5,,,,
46,-,The Blessed Madonna,Serotonin Moonbeams,-,29,1,,,,
47,down,AMARI,Bring the Fire,4,4,5,,,,
48,-,wilo wilde,I'll Be There,-,48,1,,,,
49,-,Le Youth,Chills,-,49,1,,,,
50,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,22,,,,
51,-,Ministry of Funk,Pappa's in the groove (Baggin around mix),-,51,1,,,,
52,-,Skin On Skin,Burn Dem Bridges (Nia Archives Edit),-,52,1,,,,
53,-,Paale,Journey to Confidence (Biskuwi Remix),-,53,1,,,,
54,-,Stargazers & Sarah Lynn,Stand Me up Alive,-,54,1,,,,
55,up,Cedric Gervais & Joel Corry,MOLLY,82,55,2,,,,
56,-,Teekay malepe,Sengizwile_-_ Masmusiq (Instrumental),-,56,1,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,53,1,36,,,,
58,-,Tom Boldt & Sarah Russell,Real to Me,-,58,1,,,,
59,-,Susana,Dark Side of the Moon (Rydex Remix),-,59,1,,,,
60,-,NIVIRO,Alegria,-,60,1,,,,
61,-,Cold Blue & Audrey Gallagher,Broken Things,-,61,1,,,,
62,-,Rafa Barrios,Tomaketa,-,62,1,,,,
63,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,33,3,,,,
64,-,Last Soldier & Tricia McTeague,Outshine the Light,-,64,1,,,,
65,-,Arctic Moon,Like the Sun (XiJaro & Pitch Remix) [feat. Jessica Lawrence],-,65,1,,,,
66,-,Boris Way,Kings & Queens (feat. SHIBUI),-,55,1,,,,
67,-,venbee & Goddard,messy in heaven,-,15,2,,,,
68,-,Costa & Sarah Lynn,I See His Eyes,-,68,1,,,,
69,-,"Meduza, James Carter & HotLap",Bad Memories (HotLap Remix) [feat. Elley Duhé & FAST BOY],-,69,1,,,,
70,-,Sofi Tukker,Chasing Cars,-,70,1,,,,
71,-,R3HAB & Mike Williams,Sing Your Lullaby,-,71,1,,,,
72,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,54,6,,,,
73,-,Yoshi & Razner,Pegasus,-,73,1,,,,
74,-,Stargazers & Emma Horan,The Last Dance,-,74,1,,,,
75,up,Kideko & Sammy Porter,Al Chica,87,75,2,,,,
76,-,Driftmoon & Ana Criado,One Little Step,-,76,1,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,120,,,,
78,-,Narf Zayd,Yo Me Quedo Aqui,-,78,1,,,,
79,-,Once1x,Maya (feat. Omgkembo),-,79,1,,,,
80,-,Nostrum,Melodrama,-,80,1,,,,
81,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,25,,,,
82,-,W&W & AXMO,Heaven Is a Place On Earth,-,82,1,,,,
83,-,Confidence Man,Toy Boy (RAW SILK Remix Instrumental),-,83,1,,,,
84,-,"Hr. Troels, Morty Simmons & Chris van Dutch",Smack That,-,84,1,,,,
85,-,LAUWEND,Bloody Mary (feat. Mondello'G),-,85,1,,,,
86,-,Kivanc Kutman,Fragments of Light,-,86,1,,,,
87,-,Todd Terry,Dancing Heat (Edit),-,87,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,18,,,,
89,down,Southstar,Miss You,61,14,5,,,,
90,-,Kevu,I Will Survive,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,23,,,,
92,-,"Galwaro, C-Ro & Don Bnnr",Vampire,-,92,1,,,,
93,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,93,1,,,,
94,-,Ape Rave Club,Hey Baby,-,94,1,,,,
95,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,11,,,,
96,-,DarkBlaq & Eddie Zar,Nilotic,-,96,1,,,,
97,-,Henry Mendez,Mi Reina,-,59,13,,,,
98,-,Umek,Benozal (Regal 22 Rework),-,98,1,,,,
99,-,CHANEY,Bet You (I Do),-,99,1,,,,
100,-,Vini Vici & Ghost Rider,Easy Ride (feat. WYLDE),-,100,1,,,,
