Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,11,99,2020-07-26,16,2020-09-20
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,10,87,2020-08-16,73,2020-09-27
4,up,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),6,4,7,,,,
5,up,David Guetta & Sia,Let's Love,20,3,2,84,2020-11-22,81,2020-11-29
6,up,Robert Abigail,Amar,8,6,2,,,,
7,up,Robin Schulz & Wes,Alane,7,4,14,93,2020-08-16,93,2020-08-16
8,down,THIERRY VON DER WARTH,Don't Waste My Time,5,5,10,,,,
9,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],4,1,28,,,,
10,up,Antoine Simar,Be Alright,11,1,20,,,,
11,up,Topic,Breaking Me (feat. A7S),17,3,30,94,2020-03-01,8,2020-08-16
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,4,13,,,,
13,down,Maxx Power,DRIVE (feat. Earl Scott),10,8,5,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,45,97,2020-01-12,7,2020-05-10
15,down,Daddy K,We Are the Universe (feat. P.A.F.F.),12,3,16,,,,
16,up,Nick Mathon,Big Baller,41,11,2,,,,
17,down,Anera,I Surrender,15,8,9,,,,
18,up,Tlove,Horizon (feat. Leee John),22,6,2,,,,
19,-,Kygo & Donna Summer,Hot Stuff,-,11,1,,,,
20,up,Regard,Ride It,24,1,45,57,2019-10-06,13,2019-11-10
21,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),25,20,3,,,,
22,-,Davie,Testify (KDA Remix),-,22,1,,,,
23,down,Ray Dalton,In My Bones,21,20,16,,,,
24,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,6,3,,,,
25,down,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),19,15,9,,,,
26,down,DJ Frank,Think of You (feat. Craig Smart),18,13,14,,,,
27,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,5,23,,,,
28,down,Regard & Raye,Secrets,14,9,21,84,2020-06-14,62,2020-06-28
29,up,surf mesa,Ily,30,6,26,63,2020-04-19,18,2020-07-12
30,up,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),97,30,2,,,,
31,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,22,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,8,38,40,2019-10-06,40,2019-10-06
33,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,33,1,,,,
34,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,1,21,,,,
35,down,Vicetone & Tony Igy,Astronomia,27,10,24,99,2020-04-05,44,2020-04-12
36,up,Kygo & OneRepublic,Lose Somebody,61,19,15,86,2020-06-07,80,2020-07-05
37,-,David Guetta,Titanium (feat. Sia),-,28,10,,,,
38,up,Bakermat,Baianá,91,14,32,,,,
39,-,Pendulum,Nothing for Free,-,39,1,,,,
40,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,13,,,,
41,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,7,,,,
42,-,Black Coffee,Ready for You (feat. Celeste),-,42,1,,,,
43,down,Robin Schulz,In Your Eyes (feat. Alida),26,6,36,95,2020-03-08,54,2020-04-05
44,up,Sigma,Find Me (feat. Birdy),78,44,2,,,,
45,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,45,1,,,,
46,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,40,31,8,,,,
47,-,Justin Martin & Dalilah,Stay (feat. Dalilah),-,47,1,,,,
48,-,Milo Savic,Dali,-,48,1,,,,
49,-,PAWSA,Roll Play,-,49,1,,,,
50,-,Brassica,Messages in the Water (Version 2),-,50,1,,,,
51,down,Paul Kalkbrenner,Parachute,36,22,9,,,,
52,-,LEON (Italy),Isaia's Theme,-,52,1,,,,
53,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,45,3,,,,
54,-,Brassica,Messages in the Water (Version 1),-,54,1,,,,
55,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,15,7,,,,
56,-,Chab,Closer to Me (feat. JD Davis) [Renaissance Mix - Remastered],-,56,1,,,,
57,-,アヴィーチー,Wake Me Up,-,18,35,,,,
58,-,Sultan + Shepard,Guaba,-,58,1,,,,
59,-,Brassica,No Apocalypse,-,59,1,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,55,2,,,,
61,-,Eric Rose,Ruckus,-,61,1,,,,
62,-,Marshmello & Halsey,Be Kind,-,26,8,50,2020-05-03,29,2020-05-17
63,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,63,1,,,,
64,-,Brassica,Ballo dei Morti,-,64,1,,,,
65,-,Nathan Dawe,Flowers (feat. Jaykae),-,58,1,,,,
66,-,Chase & Status,Engage (Mixed),-,66,1,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,39,87,2019-10-20,28,2019-12-08
68,-,Who Else & Fabricio Pecanha,Ginger,-,68,1,,,,
69,-,Brassica,Psychic Heartburn,-,69,1,,,,
70,-,Rich Triphonic,A Life Time Away,-,70,1,,,,
71,-,Perry Farrell,Let’s All Pray for This World (Unkle Reconstruction Radio Edit),-,71,1,,,,
72,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),28,28,4,,,,
73,-,Gregor Tresher,Witchcraft,-,73,1,,,,
74,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Waze & Odyssey Remix] [Edit],-,74,1,,,,
75,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,75,1,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,8,33,,,,
77,-,Brassica,Dance (feat. Stuart Warwick),-,77,1,,,,
78,-,Mesto,Looking Back (Extended Mix),-,78,1,,,,
79,-,dj rasja,Lockdown,-,79,1,,,,
80,down,Martin Solveig & Dragonette,Hello,74,10,28,,,,
81,-,Omaar,Drumplate (DJ Plead Remix),-,81,1,,,,
82,down,Lucky Luke,Cooler Than Me,32,17,2,,,,
83,-,Jorge Caiado,Barreirinha Jam (feat. Paul Cut & Theo Thornton),-,83,1,,,,
84,-,Jorge Caiado,MJ in Kobe (feat. Paul Cut & Theo Thornton),-,84,1,,,,
85,-,"Olympis, Hallasen & Mike Emilio",eoh (Mike Emilio Remix),-,85,1,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),77,12,27,,,,
87,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,61,4,,,,
88,-,Honey Dijon,Not About You (feat. Hadiya George) [KDA 'Legacy' Extended Remix],-,88,1,,,,
89,-,Jorge Caiado,Nasha's Groove (feat. Paul Cut & Theo Thornton),-,89,1,,,,
90,-,Swing Republic,Honey Dripper,-,90,1,,,,
91,down,Laurent Wolf,No Stress (Radio Edit),83,10,21,,,,
92,-,Toka Project,People,-,92,1,,,,
93,-,Holy Molly,Alcohol,-,93,1,,,,
94,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],38,19,10,,,,
95,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),31,31,2,,,,
96,-,Tyler Pope,Leben wie wir es kennen,-,96,1,,,,
97,-,Åre:gone,Nada Es Perfecto,-,97,1,,,,
98,-,Althoff,Scientist (YORY Remix),-,98,1,,,,
99,down,DVBBS & Borgeous,Tsunami,86,9,26,,,,
100,-,Maruwa,On My Mind,-,100,1,,,,
