Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,8,,,,
2,up,Imanbek & BYOR,Belly Dancer,7,1,12,,,,
3,down,Block & Crown & Jesus Davila,Colegiala,2,2,3,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),5,1,16,,,,
5,up,Willy William,Trompeta (Extended Mix),15,4,3,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,3,18,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,7,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,1,37,,,,
9,down,Tiësto & Ava Max,The Motto,3,1,29,,,,
10,-,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],-,10,1,,,,
11,up,Belee Kaur,Stay Around (Remix),42,11,2,,,,
12,up,Willy William,Trompeta,14,1,12,,,,
13,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,16,2,23,,,,
14,up,Luude,Down Under (feat. Colin Hay),18,1,17,,,,
15,down,John Summit,La Danza (Extended Mix),13,9,11,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,8,2,43,,,,
17,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),21,1,35,,,,
18,up,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],25,13,3,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,25,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),20,17,3,,,,
21,-,Antwerp House Squad,Set Me Free (feat. Sakso),-,3,3,,,,
22,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),64,6,2,,,,
23,-,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [Carte Blanq Club Mix],-,6,1,,,,
24,up,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],24,23,2,,,,
25,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,21,1,,,,
26,up,Öwnboss & SEVEK,Move Your Body,99,8,15,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,2,87,87,2020-08-16,73,2020-09-27
28,-,"AMARI, Lowkie & Robert Abigail",Afterparty,-,18,1,,,,
29,-,You & I,One Direction (Moving In),-,24,1,,,,
30,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],-,14,1,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,98,,,,
32,up,Robin Schulz & Dennis Lloyd,Young Right Now,80,11,20,,,,
33,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,29,4,,,,
34,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",26,7,9,,,,
35,-,La Fuente,I Want You,-,18,1,,,,
36,-,Mark With a K & Sub Sonik,Enter the Madness (Extended Mix),-,36,1,,,,
37,-,"Pat Krimson, Loredana & 2 Fabiola",Cowboys - Uit Liefde Voor Muziek,-,3,3,,,,
38,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),49,1,46,,,,
39,down,"Pat Krimson, Loredana & 2 Fabiola",Skyward - Uit Liefde Voor Muziek,12,12,2,,,,
40,-,"Pat Krimson, Loredana & 2 Fabiola",Je Suis La - Uit Liefde Voor Muziek,-,40,1,,,,
41,-,"Pat Krimson, Loredana & 2 Fabiola",Silence - Uit Liefde Voor Muziek,-,3,4,,,,
42,down,Sigala,Melody,35,12,10,,,,
43,-,"Pat Krimson, Loredana & 2 Fabiola",We Will Meet Again - Uit Liefde Voor Muziek,-,22,2,,,,
44,-,AronChupa,I'm an Albatraoz,-,37,1,,,,
45,down,Henri PFR & ROZES,Bed (with KSHMR),44,44,2,,,,
46,-,Pim Umenzi,In the Air Tonight (Extended Mix),-,46,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,24,,,,
48,down,Piero Pirupa,We Don’t Need (Extended Mix),11,11,3,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,1,44,81,2021-02-28,39,2021-04-11
50,-,Sega Bodega,CC (feat. Shygirl),-,50,1,,,,
51,-,Kygo & Donna Summer,Hot Stuff,-,11,28,,,,
52,-,FISHER & Shermanology,It's A Killa,-,20,4,,,,
53,-,Push & Joyhauser,Choir of Spirits,-,53,1,,,,
54,-,Belters Only & Jazzy,Don't Stop Just Yet (VIP),-,54,1,,,,
55,-,Majestic & Boney M.,Rasputin (Extended Mix),-,10,20,,,,
56,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,56,1,,,,
57,-,Humanoid Invasion,Magic Fly (Extended),-,57,1,,,,
58,-,John Summit,La Danza,-,25,3,,,,
59,-,Alex O'Rion & Matter,Yugen,-,59,1,,,,
60,-,Simon Doty,Reality Check (Dosem Extended Remix),-,60,1,,,,
61,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),40,16,3,,,,
62,-,Regard,Ride It,-,1,97,57,2019-10-06,13,2019-11-10
63,-,Greg Haway,Easy to Love You,-,63,1,,,,
64,-,Simo Cell,Whispers,-,64,1,,,,
65,-,Marius Bear,Boys Do Cry (Titus Flavius Remix),-,65,1,,,,
66,-,The Martinez Brothers,Two Much (For Me),-,66,1,,,,
67,-,Kid Cudi,Day 'n Nite (feat. Crookers) [Club Mix],-,67,1,,,,
68,-,Santiago Luna,Berserk,-,68,1,,,,
69,-,Terry Francis,Rosie and Hannah House,-,69,1,,,,
70,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,70,1,,,,
71,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,11,,,,
72,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,31,1,,,,
73,-,Red Snapper,Fat Chance,-,73,1,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,14,16,,,,
75,-,Dinamarca,Plucky,-,75,1,,,,
76,-,Red Snapper,Detach,-,76,1,,,,
77,-,Ben Nicky & Distorted Dreams,We Come 1,-,20,4,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,59,72,2021-03-07,18,2021-05-16
79,-,Jay Frog & Amfree,House Hooray (Party & Bullshit) [Extended],-,79,1,,,,
80,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,80,1,,,,
81,-,2 Unlimited,Jump For Joy,-,66,1,,,,
82,-,FSDW,Bailando (Extended Mix),-,82,1,,,,
83,-,Red Snapper,Futurist,-,83,1,,,,
84,-,Minicied,One Time (Dax & Atragun Remix),-,84,1,,,,
85,-,Styline & Mr. Sid & Dave Ruthwell,DONT STOP,-,85,1,,,,
86,-,Rnbstylerz,Like Wooh Wooh,-,4,1,,,,
87,-,Freund der Familie,Porentief (Rndm's Remix),-,87,1,,,,
88,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,36,1,,,,
89,-,LLeiL & Toshi,Ndakunika (Pippi Ciez Remix),-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,18,95,,,,
91,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,12,,,,
92,-,Tikishan,Sucre imbibé,-,92,1,,,,
93,-,Paul Hazendonk,Treffen (Peter Makto & Gregory S Remix),-,93,1,,,,
94,-,Jonas Blue & Julian Perretta,Perfect Melody,-,63,1,,,,
95,-,Geo da Silva,Balkano Latino (Extended Mix),-,95,1,,,,
96,-,Tomy Wahl,Tekmuk,-,96,1,,,,
97,down,Stromae,Alors on danse (Mowgli Remix),86,23,30,,,,
98,-,Hicky & Kalo,Black Bird's Flight,-,98,1,,,,
99,-,Danilo Orsini & DJ Combo,La Conoci Bailando (feat. Shainy El Brillante) [Extended Mix],-,99,1,,,,
100,-,Colyn,Jatayu,-,100,1,,,,
