Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,3,,,,
2,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,13,,,,
3,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,3,7,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,5,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,30,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,11,,,,
7,down,Push,Universal Nation (Charlotte de Witte Rework),6,1,5,,,,
8,down,ZERB,Mwaki,5,3,7,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada (Extended),9,1,27,,,,
10,up,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),14,10,5,,,,
11,up,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],54,11,3,,,,
12,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,12,2,,,,
13,down,Dj Passoa,Chlamydia,11,10,4,,,,
14,up,DJ Kicken,In Heaven There Is No Beer,31,14,4,,,,
15,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,4,1,,,,
16,up,Tiësto & FAST BOY,All My Life,24,10,7,,,,
17,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,47,17,5,,,,
18,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,18,1,,,,
19,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),13,13,3,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],15,6,13,,,,
21,up,Laurent Wery,Work (feat. N.J.E.),25,6,6,,,,
22,down,Lost Frequencies & Bastille,Head Down,10,3,9,,,,
23,up,Cyril,Stumblin' In,27,1,4,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,8,163,,,,
25,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),26,13,3,,,,
26,down,DVBBS & Borgeous,Tsunami,22,9,162,,,,
27,up,Nils van Zandt,Cry,98,1,15,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,12,17,,,,
29,up,Laurent Wolf,No Stress (Radio Edit),40,10,121,,,,
30,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),42,15,93,,,,
31,down,Kygo & Ava Max,Whatever,8,6,6,,,,
32,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,34,3,23,,,,
33,-,Block & Crown,Comin' Out,-,33,1,,,,
34,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,34,4,,,,
35,-,"Dustin Hertz, Da Rick & Pat B",Ketamine,-,35,1,,,,
36,-,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,-,3,11,,,,
37,up,Kenya Grace,Strangers,37,6,24,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),43,13,89,,,,
39,up,Paul Kalkbrenner,Sky and Sand,44,16,86,,,,
40,up,Creeds,Push Up,46,1,60,,,,
41,up,Feder,Goodbye [feat. Lyse] [Radio Edit],45,25,41,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada,29,7,29,,,,
43,-,Silvester Belt,Luktelk,-,43,1,,,,
44,-,Funkhauser,Hey Yo!,-,32,1,,,,
45,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),56,3,16,,,,
46,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),50,2,36,,,,
47,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,81,5,11,,,,
48,down,Alok & Bebe Rexha,Deep In Your Love,33,12,6,,,,
49,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),93,18,5,,,,
50,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,50,1,,,,
51,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],97,16,40,,,,
52,up,Showtek & Justin Prime,Cannonball (Radio Edit),100,18,34,,,,
53,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,29,,,,
54,-,DJ Frank,Discotex (ClubMix),-,36,11,,,,
55,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,55,1,,,,
56,-,Parachute Youth,Can’t Get Better Than This (Just Kiddin Remix),-,56,1,,,,
57,down,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],23,23,2,,,,
58,-,Gabry Ponte,Crusade,-,23,3,,,,
59,-,Alignment,Malfunction,-,41,2,,,,
60,-,Glockenbach & Chris de Sarandy,Magic Moment,-,60,1,,,,
61,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),17,17,2,,,,
62,-,FLKN & ECZODIA,Growl,-,62,1,,,,
63,-,Calvin Harris & Ellie Goulding,Miracle,-,1,39,,,,
64,-,[ Wex 10 ],Powerave,-,64,1,,,,
65,-,Bellini,Samba de Janeiro,-,65,1,,,,
66,-,The Knocks & Sofi Tukker,One On One,-,40,2,,,,
67,-,DR. VODKA,Bacardi,-,67,1,,,,
68,-,Rome 'n' Angel,Thank You,-,68,1,,,,
69,-,Spartaque,Stabbing,-,69,1,,,,
70,-,Pretty Pink,Clouds of Dust,-,70,1,,,,
71,-,Advokate & Benefice,Indication,-,71,1,,,,
72,-,The Dolphin Crew,The Light Is (feat. Exia) [Rap Mix],-,72,1,,,,
73,-,LeStrange & Benefice,Storm Child,-,73,1,,,,
74,-,James Hype & Kim Petras,Drums,-,14,10,,,,
75,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,42,,,,
76,-,Scooter,Call Me Manana,-,76,1,,,,
77,-,LÄUFF,3Am Again,-,77,1,,,,
78,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,22,8,,,,
79,-,Andi & Alex,Mama Say,-,79,1,,,,
80,-,Eli Brown,Believe,-,41,9,,,,
81,-,Jens Lissat,Jesus on Acid,-,81,2,,,,
82,-,Charlotte de Witte,Doppler,-,29,7,,,,
83,-,SOTA,Pray For Me,-,83,1,,,,
84,-,Lawrence Le Doux,Afruita,-,84,1,,,,
85,-,SWACQ & Willy William,Loco,-,85,1,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,14,19,,,,
87,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,87,1,,,,
88,-,Blaze,Breathe (Original),-,88,1,,,,
89,-,Dutch Disorder,Heroine (Pat B Remix),-,24,22,,,,
90,-,Blaze,The Garden,-,90,1,,,,
91,-,Willy William,Life is life,-,81,2,,,,
92,-,Nico Parisi,Metro (Neverland),-,92,1,,,,
93,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,13,,,,
94,-,Ajna & Samm (BE),Secundo,-,94,1,,,,
95,-,Dominator,Think First (Nu Elementz Remix),-,95,1,,,,
96,-,Amber Broos,Amok,-,5,27,,,,
97,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,97,1,,,,
98,-,Deadly Guns & Tha Watcher,Time Heist (Official Masters of Hardcore 2024 Anthem) [Extended Mix],-,98,1,,,,
99,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,12,,,,
100,-,Argy & Omnya,Aria,-,19,4,,,,
