Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],7,1,8,,,,
2,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",1,1,4,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,12,,,,
4,up,Creeds,Push Up,4,1,22,,,,
5,up,Tiësto,Lay Low,5,3,18,,,,
6,up,Charlotte de Witte,Overdrive,10,6,2,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,40,,,,
8,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),3,3,2,,,,
9,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,9,1,,,,
10,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,37,1,25,,,,
11,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,2,9,,,,
12,up,The House Samplers,House Season,20,12,2,,,,
13,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],11,1,9,,,,
14,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,13,2,13,,,,
15,-,DJ Licious,Ibiza Sky,-,15,3,,,,
16,down,Nexus Project,Pills (I’m Addicted),14,8,6,,,,
17,down,Jax Jones & Calum Scott,Whistle,16,2,16,,,,
18,up,Pauline,Meer Dan Morgen,23,11,6,,,,
19,-,Nils van Zandt & DJ Jean,Lollipop,-,14,1,,,,
20,down,Loreen,Euphoria (Single Version),6,6,97,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,11,8,,,,
22,-,Preztone,Mexico,-,22,1,,,,
23,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,1,,,,
24,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,15,1,,,,
25,-,Anouk Matton & MATTN,Vergeet Mij Niet,-,25,1,,,,
26,-,ANOTR & Abel Balder,Relax My Eyes,-,13,2,,,,
27,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),15,1,8,,,,
28,-,Pat Krimson & Retro Belgica,Trippin' Elephant (Extended Mix) [Pat Krimson vs. Retro Belgica],-,28,1,,,,
29,-,Superlover,Piano Pump (NiCe7 Extended Remix),-,29,1,,,,
30,down,Purple Disco Machine & Kungs,Substitution,18,3,9,,,,
31,down,Eelke Kleijn & Lee Cabrera,Self Control,19,14,4,,,,
32,-,Breitenstein,Electro Chemical Mind,-,32,1,,,,
33,-,Robert Miles,Children,-,33,9,,,,
34,-,Max Telaer,Blurry,-,34,1,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,129,,,,
36,-,Nick Schilder,Shatterproof,-,36,1,,,,
37,up,"Mooglie, NOEMIE & Agoria",Spacer,40,37,2,,,,
38,-,Prospa,Will You Be Mine,-,38,1,,,,
39,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,39,1,,,,
40,-,David Guetta & MORTEN,Lost In The Rhythm,-,40,1,,,,
41,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,41,4,,,,
42,-,Franky Wah & Artche,Dawn,-,42,1,,,,
43,-,Bénédicte,If I Were To Meet the Water,-,43,1,,,,
44,-,DJ Jordan,Spirit (Original Remastered),-,44,1,,,,
45,-,Lobsta B,Up To No Good,-,45,1,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,34,,,,
47,-,Forty Cats,A Spoon of Honey (Michael A Remix),-,47,1,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),12,3,8,,,,
49,-,Ghostbusterz,Set Me Free (Children) [feat. Culum Frea],-,49,1,,,,
50,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,39,3,10,,,,
51,down,Felix Jaehn & Ray Dalton,Call It Love,17,3,19,,,,
52,-,Marc Kiss & SAWO,Get Down On It (Danceboy Remix),-,52,1,,,,
53,-,Block & Crown,Rhythm of the Night,-,53,1,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,8,140,,,,
55,-,"R3HAB, Inna & Sash!",Rock My Body,-,11,3,,,,
56,-,Yeah But No,I Still Keep Love for You (Einmusik Remix),-,56,1,,,,
57,-,Niconé,Mystodysko,-,57,1,,,,
58,down,Charlotte de Witte,High Street,30,28,2,,,,
59,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,24,,,,
60,-,"The Boy Next Door, Belle Perez & Xerxes",La Vida,-,28,4,,,,
61,-,Goose,Synrise,-,27,18,,,,
62,-,HALIENE,Million Miles (Da Tweekaz Remix),-,62,1,,,,
63,up,DVBBS & Borgeous,Tsunami,90,9,133,,,,
64,up,Laurent Wolf,No Stress (Radio Edit),97,10,96,,,,
65,-,Brutalismus 3000,Blade,-,65,1,,,,
66,-,Kilotile,Cry to Me,-,21,8,,,,
67,-,Block & Crown & Lissat,Whoop Party People,-,67,1,,,,
68,-,JXXPSINNXR & FXLLEN WXRRIOR,Arrhytmia,-,68,1,,,,
69,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,29,4,,,,
70,-,Jungle & Erick the Architect,Candle Flame (Opolopo Remix),-,70,1,,,,
71,-,Al Wootton,Vitus,-,71,1,,,,
72,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,2,,,,
73,-,Blasterjazz,Sos: Tribute to Avicii,-,73,1,,,,
74,-,Sio & Atmos Blaq,Fault (Extended Mix),-,74,1,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,11,81,,,,
76,-,Sio & Atmos Blaq,Abandonment Issues (Extended Mix),-,76,1,,,,
77,-,Swedish House Mafia,See The Light (feat. Fridayy),-,76,1,,,,
78,-,NHYX,Heroes & Legends,-,78,1,,,,
79,-,Undercatt,Britannia,-,73,1,,,,
80,-,Chloé Caillet,Nywtf (Extended),-,80,1,,,,
81,-,ECZODIA,Smash It,-,81,1,,,,
82,-,BODEGA,Bubak,-,74,1,,,,
83,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,67,,,,
84,-,Fabian Palacios,Reborn (Dowden Remix) [Mixed] [Mixed],-,84,1,,,,
85,-,Matthias Geerts,Overdrive,-,85,1,,,,
86,-,Cantoma,Kasoto (Dennis Kane Remix),-,86,1,,,,
87,-,"Timmy Trumpet, SMVGGLERS & Henrique Camacho",Oh Fortuna (Carmina Burana),-,87,1,,,,
88,-,Mayro,No Words (Haen Remix),-,88,1,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,13,62,,,,
90,-,Dimension,DJ Turn It Up,-,58,1,,,,
91,-,Paradise Presents Afrikali,Out of the Jungle (Dancing Flute Mix Mixed),-,91,1,,,,
92,-,Mayro & Rodrigo Lapena,Kattegat,-,92,1,,,,
93,-,Paul Kalkbrenner,Sky and Sand,-,16,63,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,1,25,,,,
95,-,Vgr,Wii Sports Resort,-,95,1,,,,
96,-,Flug,Thunder,-,96,1,,,,
97,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,21,,,,
98,-,Sigma,Adrenaline Rush (feat. Morgan),-,98,1,,,,
99,-,Lewis Fautzi,Density,-,99,1,,,,
100,-,Afrika Bambaataa,Just Get up and Dance (Club Mix),-,100,1,,,,
