Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),8,1,12,,,,
2,down,DJ Frank,F****n' Serious 2.0,1,1,4,,,,
3,up,Purple Disco Machine & Kungs,Substitution,5,3,13,,,,
4,down,Lost Frequencies,The Feeling,3,3,3,,,,
5,down,Creeds,Push Up,2,1,26,,,,
6,up,Laurent Wery,I've Got the Power (feat. N.J.E.),36,3,2,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,4,1,16,,,,
8,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",12,1,8,,,,
9,up,Eelke Kleijn,Transmission (Joris Voorn Remix),24,4,4,,,,
10,-,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),-,1,1,,,,
11,up,Robert Abigail,Temperature,13,11,2,,,,
12,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,2,13,,,,
13,down,Chica Latina,Ven Pa Ca,6,4,3,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,1,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,44,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),21,3,12,,,,
17,up,DJ Licious,Ibiza Sky,18,15,6,,,,
18,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,9,4,,,,
19,down,Tiësto,Lay Low,7,3,22,,,,
20,down,DJ Frank,Double Price (Antwerp Marginalen Mix),9,9,3,,,,
21,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),26,19,5,,,,
22,-,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam] [BRACKET MUSIC AM Remix],-,22,1,,,,
23,down,Willy William & Vengaboys,Boom Boom Boom Boom !!,15,15,2,,,,
24,down,Jax Jones & Calum Scott,Whistle,22,2,20,,,,
25,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,28,,,,
26,down,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],11,1,12,,,,
27,up,Amber Broos,Amok,31,5,4,,,,
28,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,14,7,3,,,,
29,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,7,,,,
30,up,Sophie and the Giants & Purple Disco Machine,Paradise,38,21,2,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,11,12,,,,
32,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,32,1,,,,
33,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,20,2,17,,,,
34,-,Lost Frequencies & James Arthur,Questions,-,11,22,,,,
35,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Extended Remix),-,35,1,,,,
36,up,Goldband,Dit Is Voor Jou,59,11,57,,,,
37,-,Hardstyle Legends,The Unknown,-,37,1,,,,
38,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,46,,,,
39,-,"R3HAB, Inna & Sash!",Rock My Body,-,11,5,,,,
40,-,Loic.D,Bitch (Carnaval De Paris Edit) [feat. Mr Marz],-,40,1,,,,
41,-,Ilkay Sencan,Love Don't Cost A Thing (feat. Talya),-,41,1,,,,
42,-,Riton,Sugar (feat. Soaky Siren),-,4,5,,,,
43,-,Sébastien Léger,KissShower,-,43,1,,,,
44,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,26,,,,
45,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,69,,,,
46,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,46,3,,,,
47,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,4,10,,,,
48,down,Sandro Puddu,You're Simply the Best,29,29,2,,,,
49,-,Eelke Kleijn,Transmission,-,49,2,,,,
50,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,50,1,,,,
51,-,Kyle Walker,Strut,-,51,1,,,,
52,down,ANOTR & Abel Balder,Relax My Eyes,28,13,6,,,,
53,-,Bellini,Samba de Janeiro (Club Mix),-,53,1,,,,
54,-,Petey Martin & Lauren Daigle,Come Back Home (GATTÜSO Remix),-,54,1,,,,
55,-,Desert Dwellers,Musiki Ukabili (Uone's Reloaded Remix),-,55,1,,,,
56,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,56,1,,,,
57,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,39,4,,,,
58,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,5,19,,,,
59,-,Goldband,De Langste Nacht,-,45,2,,,,
60,-,RÜFÜS DU SOL,You Were Right,-,60,1,,,,
61,-,POMBAK,Techno Fanaat,-,61,1,,,,
62,-,Pegassi,Wat Is Die Mo?,-,62,1,,,,
63,-,NATE08,Primrose (feat. Naisha),-,63,1,,,,
64,-,Ace of Base & Still Young,All That She Wants (Still Young Remix),-,64,1,,,,
65,-,Young Marco,What You Say?,-,2,15,,,,
66,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,2,,,,
67,-,Ethan Hodges,You've Got the Love (Sistek Remix),-,67,1,,,,
68,-,Robin M,Ayee (Extended),-,68,1,,,,
69,-,DJ Dextro,Free Mind (Gene Richards Jr Raw Cut),-,69,1,,,,
70,-,Compact Disk Dummies,There's No Sex Without You,-,19,1,,,,
71,-,2ke & DRXVXN,MONTAGEM CONGA CONGA x ORQUESTRA SINFONICA,-,71,1,,,,
72,-,Steelheart,WE ALL DIE YOUNG (VOX ETERNAL Remix),-,72,1,,,,
73,-,"P Money, Whiney & Zoe Kypri",So It Seems,-,73,1,,,,
74,-,Chinatown Slalom,Creation,-,74,1,,,,
75,-,Party Animals,Have You Ever Been Mellow,-,75,1,,,,
76,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Extended Remix),-,76,1,,,,
77,-,Jozif,Lady B's Lullaby,-,77,1,,,,
78,-,Gramrcy,Gliding Again,-,78,1,,,,
79,-,Franky Wah,Dopa La Vita,-,79,1,,,,
80,-,Amina808,So Late,-,80,1,,,,
81,-,Aziza Qobilova & Azimov,Dooset Daaram,-,81,1,,,,
82,-,dj.Neyt,Storm and fire Retro,-,64,2,,,,
83,-,Mha Iri,Good Energy,-,83,1,,,,
84,-,Sam Dexter & Elliotte Williams-N'Dure,Real Love (Extended Mix),-,84,1,,,,
85,-,Aitor Astiz,Ta Gringa,-,85,1,,,,
86,-,James Bacon,Infernal (MarAxe remix),-,86,1,,,,
87,-,CASSIMM & Gene Farris,Party People,-,87,1,,,,
88,-,Loreen,Euphoria (Single Version),-,6,100,,,,
89,-,Eze Ramirez,Sound Rise,-,89,1,,,,
90,-,Gianni Di Bernardo,No Business,-,90,1,,,,
91,-,GUMMiBEAR & Madds,Shed a Tear (Extended Mix),-,91,1,,,,
92,-,Tiësto,Drifting,-,77,1,,,,
93,-,Kark Dobermann,Giver of Runes,-,93,1,,,,
94,-,Seumas Norv,Get's so Fun (Extended Mix),-,94,1,,,,
95,-,vanBrook,Vikings (My Mother Told Me),-,95,1,,,,
96,-,Paul Deep (AR),Rbmk,-,96,1,,,,
97,-,Bakermat,Baianá,-,14,36,,,,
98,-,Tibasko,Must Be Right (Extended Mix),-,98,1,,,,
99,-,DJ Wally,Be Honest,-,99,1,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,40,,,,
