Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,14,,,,
2,up,Luude,Down Under (feat. Colin Hay),8,1,6,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,18,,,,
4,up,AMARI,It Ends With You,5,4,6,,,,
5,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,2,2,12,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,26,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,7,,,,
8,up,Ronny Retro,Zuipte Wa Teveel,15,1,25,,,,
9,up,Robert Abigail,Hold Me Through This,9,2,7,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,2,32,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),10,6,13,,,,
12,up,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],19,1,6,,,,
13,up,Chris Mauri,Take It All,22,11,7,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),16,1,5,,,,
15,up,FISHER,Palm Beach Banga,30,15,3,,,,
16,-,Dua Lipa & Angele,Fever,-,1,68,47,2020-11-15,47,2020-11-15
17,up,DVBBS & Borgeous,Tsunami,27,9,80,,,,
18,down,Sagi Abitbul,Unknown,11,7,7,,,,
19,up,Martin Solveig & Dragonette,Hello,28,10,80,,,,
20,down,Öwnboss & SEVEK,Move Your Body,13,8,6,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),37,12,77,,,,
22,up,Eva Simons,Policeman,40,12,49,,,,
23,up,Infinity Ink,Infinity,41,13,73,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,15,66,,,,
25,up,アヴィーチー,Hey Brother,47,19,59,,,,
26,-,La Fuente,Passion (Extended Mix),-,26,1,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,11,49,,,,
28,up,Loreen,Euphoria (Single Version),48,6,59,,,,
29,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),87,15,35,,,,
30,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,15,1,,,,
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,11,10,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),49,13,34,,,,
33,up,Avicii,Levels (Instrumental),50,28,39,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,29,27,,,,
35,up,Paul Kalkbrenner,Sky and Sand,52,16,34,,,,
36,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,22,,,,
37,-,Klingande,Jubel,-,37,16,,,,
38,down,Swedish House Mafia & Sting,Redlight,24,24,2,,,,
39,-,Cliff Jones,Take It (feat. Zorina),-,11,1,,,,
40,up,Joel Corry,Liquor Store (Extended Mix),73,13,2,,,,
41,down,LowRIDERz,Alien (Extended Mix),4,4,2,,,,
42,down,DJ Frank,My Cherie Amour (feat. Elba More),17,5,4,,,,
43,-,PAWSA,Roll Play (Extended Mix),-,43,3,,,,
44,-,Sigala,Melody,-,12,2,,,,
45,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,45,1,,,,
46,down,アヴィーチー,Wake Me Up,29,18,88,,,,
47,-,Charlie Puth,Light Switch (Tiësto Remix),-,47,1,,,,
48,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),62,1,24,,,,
49,-,EDM Lovers & Boysco & Cocinero,For The Music (Extended Mix),-,49,1,,,,
50,down,Stromae,Alors on danse (Mowgli Remix),35,23,27,,,,
51,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,12,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,12,,,,
53,-,Willy William,Trompeta,-,1,1,,,,
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,2,20,,,,
55,down,Alesso & Katy Perry,When I'm Gone,14,9,10,,,,
56,down,Becky Hill & Galantis,Run,34,13,2,,,,
57,-,Basstrologe,Somebody To Love (Extended Mix),-,25,10,,,,
58,-,Amelie Lens,Exhale,-,58,1,,,,
59,-,Marshall Masters,I Like It Loud,-,59,1,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK),-,2,64,99,2020-07-26,16,2020-09-20
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,45,1,,,,
62,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,20,,,,
63,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,63,1,,,,
64,down,Regard & Years & Years,Hallucination,53,17,3,,,,
65,-,Virtual Zone,Heaven,-,65,1,,,,
66,-,Amor Satyr & Siu Mata,Nah,-,66,1,,,,
67,-,James Hype,Say Yeah,-,67,1,,,,
68,-,Rebelion,Futurepower (Extended Mix),-,68,1,,,,
69,-,Oden & Fatzo,Lauren,-,36,3,,,,
70,-,NEZ & ScHoolboy Q,Let's Get It,-,70,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),45,14,6,,,,
72,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,72,1,,,,
73,-,Saison,Man of Soul (FG Deep Jazz Remix),-,73,1,,,,
74,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,8,,,,
75,-,Will Clarke,New Generation,-,75,1,,,,
76,-,L Plus,System Control,-,76,1,,,,
77,-,Rheinzand,Love Games (Single Edit),-,77,1,,,,
78,-,Timmy Trumpet & Savage,Freaks,-,60,2,,,,
79,-,Mariano Mellino,Moments of My Life (feat. Violeta Reynal),-,79,1,,,,
80,-,"Kungs, Dubdogz & Jord","Lipstick (Dubdogz, JØRD Remix Radio)",-,80,1,,,,
81,-,One Man Sound,Let's Groove (Extended Version),-,81,1,,,,
82,-,SECAL,To the Club (Sexgadget Remix),-,82,1,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,1,94,97,2020-01-12,7,2020-05-10
84,-,Bob Moses,Hanging On,-,84,1,,,,
85,-,hollywhaaat & INNDRIVE,Dull Boy,-,85,1,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,14,10,,,,
87,-,DeeJay A.N.D.Y. & SECAL,I Like Chopin (Extended Mix),-,87,1,,,,
88,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,4,,,,
89,-,Mike Chenery,Rock the Boogie Wonderland,-,77,1,,,,
90,-,XL Order,To the Hardcore,-,90,1,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,1,52,72,2021-03-07,18,2021-05-16
92,-,Dyma,No Lie (Remix),-,92,1,,,,
93,down,Regi & Pauline,Duizend Sterren,60,1,24,,,,
94,-,Parachute Youth,Can't Get Better Than This (Radio Edit),-,61,8,,,,
95,-,Mike Chenery,Holiday (Club Mix),-,95,1,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,20,6,,,,
97,-,Mike Chenery,Stomp,-,29,1,,,,
98,-,Henry Mendez,Mi Reina,-,59,8,,,,
99,-,Dimitri Vegas & Like Mike & MOGUAI,Body Talk (Mammoth) [feat. Julian Perretta],-,47,6,,,,
100,-,Mike Chenery,The Night (Club Mix),-,23,1,,,,
