Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,4,87,2020-08-16,73,2020-09-27
3,up,Antoine Simar,Be Alright,4,1,14,,,,
4,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,22,,,,
5,up,Robin Schulz & Wes,Alane,5,4,8,93,2020-08-16,93,2020-08-16
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,17,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,39,97,2020-01-12,7,2020-05-10
8,up,Anera,I Surrender,12,8,3,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,4,7,,,,
10,up,Regard & Raye,Secrets,11,9,15,84,2020-06-14,62,2020-06-28
11,down,Daddy K,We Are the Universe (feat. P.A.F.F.),9,3,10,,,,
12,up,surf mesa,Ily,14,6,20,63,2020-04-19,18,2020-07-12
13,up,Vinny,Lost,15,7,8,,,,
14,down,Topic,Breaking Me (feat. A7S),8,3,24,94,2020-03-01,8,2020-08-16
15,up,Dimitri Vegas & Like Mike & Regard,Say My Name,16,15,3,,,,
16,up,Robert Abigail & diMaro,Complicated,17,5,11,,,,
17,down,THIERRY VON DER WARTH,Don't Waste My Time,10,5,4,,,,
18,down,DJ Frank,Think of You (feat. Craig Smart),13,13,8,,,,
19,up,Kenn Colt,Sun Goes Down,42,16,2,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),20,6,31,95,2020-03-08,54,2020-04-05
21,up,Joel Corry,Head & Heart (feat. MNEK),30,2,5,99,2020-07-26,16,2020-09-20
22,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),26,15,3,,,,
23,up,Paul Kalkbrenner,Parachute,24,22,3,,,,
24,down,Regard,Ride It,19,1,40,57,2019-10-06,13,2019-11-10
25,-,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),-,4,1,,,,
26,up,Vicetone & Tony Igy,Astronomia,35,10,19,99,2020-04-05,44,2020-04-12
27,up,"Jason Derulo, Puri & Jhorrmountain",Coño,27,22,5,,,,
28,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),23,1,17,,,,
29,up,Bakermat,Baianá,65,14,29,,,,
30,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],18,8,8,,,,
31,down,Ray Dalton,In My Bones,22,20,12,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,5,18,,,,
33,down,Diplo & SIDEPIECE,On My Mind,25,12,32,,,,
34,down,Pat Krimson & Dwight Steven,Summer Vibe,32,32,2,,,,
35,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,35,1,,,,
36,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,1,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,3,34,55,2019-10-27,43,2019-11-03
38,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],33,33,2,,,,
39,-,EDX,Umoja,-,31,1,,,,
40,-,Ketno,For Your Mind,-,40,1,,,,
41,up,Miguel Campbell,Something Special,68,41,3,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,18,,,,
43,-,Paul Harris,Say or Do (feat. Benson),-,43,1,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,25,8,,,,
45,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,47,31,4,,,,
46,-,Stromae,Summertime,-,46,1,,,,
47,down,Kygo & OneRepublic,Lose Somebody,29,19,9,86,2020-06-07,80,2020-07-05
48,up,DJ Snake & Lil Jon,Turn Down for What,56,36,6,,,,
49,-,Martin Solveig & Salif Keita,Madan,-,49,1,,,,
50,-,Pachanga Boys,Time,-,41,2,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),38,15,14,,,,
52,down,Hiko,Love Story Discolines,41,41,2,,,,
53,-,Anti Up,Hey Pablo,-,53,1,,,,
54,-,Enrico Sangiuliano,Astral Projection,-,54,1,,,,
55,-,DJ Gerrit,Only You,-,55,1,,,,
56,-,Source,Beyond Time,-,56,1,,,,
57,down,Alan Walker & Ava Max,"Alone, Pt. II",43,2,32,,,,
58,-,"Anti Up, Chris Lake & Chris Lorenzo",Right Now,-,58,1,,,,
59,-,Alex Wright & Daniel Kandi,Gem State,-,59,1,,,,
60,-,Tristan Garner,Overdrive (Radio Edit),-,60,1,,,,
61,-,Cliché,Ik Pluk de Dag (Remix),-,61,1,,,,
62,-,Monkey Safari,Palomar,-,62,1,,,,
63,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,19,5,,,,
64,-,Moon Boots,Lost City (Soela Extended Mix),-,64,1,,,,
65,-,Will Saul,Your Time Is up,-,65,1,,,,
66,-,Fly Project,Toca Toca (Radio Edit),-,66,1,,,,
67,-,Cliché,Ik Pluk de Dag (Radio Mix),-,67,1,,,,
68,-,"Sea Flap Flap, Formal Chicken & Green Bull",Summertime Sadness,-,68,1,,,,
69,-,Grum & Genix,The Light,-,69,1,,,,
70,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,70,1,,,,
71,-,Moon Boots,So Precious (feat. Kona) [DJ Clea Remix],-,71,1,,,,
72,down,twocolors,Lovefool,53,42,3,,,,
73,-,Dallomo,Risorgimento,-,73,1,,,,
74,-,Loleatta Holloway,Runaway (Dr Packer Rework),-,74,1,,,,
75,-,Spada,Part of Me (Estiva Extended Mix),-,75,1,,,,
76,down,"CamelPhat, Yannis & Foals",Hypercolour,74,26,6,,,,
77,down,Alan Walker,Faded,52,32,15,,,,
78,-,Daniel Kandi & Erika K,Caro,-,78,1,,,,
79,-,CHRONOS R Official,Clandestina (Cocaina Cocaina),-,79,1,,,,
80,-,Two Lee,The Cure,-,80,1,,,,
81,-,VIZE & Tom Gregory,Never Let Me Down,-,28,3,,,,
82,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),72,61,2,,,,
83,-,Fourward & Dakota Sixx,How,-,83,1,,,,
84,-,Kassian,Faux Polynesia,-,84,1,,,,
85,-,Oscar P,Dirty Talk (Norty Cotto Raunchy Remix),-,85,1,,,,
86,down,John Summit,Deep End (Extended Mix),66,36,2,,,,
87,-,Double Dee,Found love (feat. Dany) [Dimitri From Paris Club Mix],-,87,1,,,,
88,-,Darrel Novellino,Kiotto,-,88,1,,,,
89,-,Henri Bergmann,Creature (feat. Underspreche) [Club Mix],-,89,1,,,,
90,-,Alex Kunnari,Daylight,-,90,1,,,,
91,-,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",-,91,1,,,,
92,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,19,4,,,,
93,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,19,12,,,,
94,-,Patrik Humann & Daniel Kandi,Hereafter,-,94,1,,,,
95,-,Moon Project,Moonrise (Remastered Midnight Mix),-,95,1,,,,
96,-,Sidewalk,The Other Side,-,96,1,,,,
97,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,97,1,,,,
98,-,Astral Projection,People Can Fly (Outsiders Remix),-,98,1,,,,
99,-,Zac & Bakka,Red Star,-,99,1,,,,
100,-,Catiso,Shut It Down,-,100,1,,,,
