Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,10,,,,
2,up,Lost Frequencies,Rise,6,2,9,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,16,81,2021-02-28,39,2021-04-11
5,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),7,1,11,,,,
6,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",9,6,4,,,,
7,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
8,down,DJ Licious,Hope (feat. Armen Paul),4,3,10,,,,
9,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),3,3,3,,,,
10,down,Vinny,NOW (feat. Henry Dell),8,4,4,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),30,4,18,89,2021-02-21,25,2021-04-04
12,up,Dua Lipa & Angele,Fever,15,1,29,47,2020-11-15,47,2020-11-15
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,5,55,,,,
14,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,13,3,8,,,,
15,up,Dom Dolla,Pump The Brakes,19,15,6,,,,
16,-,Seven Beats,I Can Do It (feat. Cendy),-,16,2,,,,
17,up,Richie Haley,High On Dreams (feat. Diandra),33,12,2,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,17,12,12,90,2021-04-04,42,2021-04-18
19,down,Hi-Lo & Reinier Zonneveld,Saw of Olympus,11,9,5,,,,
20,up,Dex Wilson & P4sc4l,Brightness,23,20,3,,,,
21,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,12,5,11,,,,
22,up,HVME,Goosebumps,28,4,28,85,2021-01-10,69,2021-01-17
23,down,Afrojack & David Guetta,Hero,14,14,3,,,,
24,down,Modeo,A New Day (Nils van Zandt Remix),18,15,7,,,,
25,-,Nils van Zandt & Vladik,Hot!,-,2,1,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,2,44,87,2020-08-16,73,2020-09-27
27,down,Anera,Believe In Me,21,13,10,,,,
28,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),37,13,12,,,,
29,down,Modeo,A New Day (Summer Remix),25,20,6,,,,
30,down,Modeo,A New Day,16,6,7,,,,
31,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,22,2,3,,,,
32,down,Antoine Simar,Free Your Mind,31,5,15,,,,
33,down,Chris Fennec,Summer Vibes,29,14,3,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,2,43,99,2020-07-26,16,2020-09-20
35,up,Shane Codd,Get Out My Head,67,4,23,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,53,,,,
37,-,Peter Luts & Basto!,Nebula (Extended Mix),-,34,1,,,,
38,-,Mark With a K & Xillions,Out of My Mind (Extended Mix),-,38,1,,,,
39,-,Feb,Last Night a DJ Saved My Life (feat. Lexie),-,39,1,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),24,1,73,97,2020-01-12,7,2020-05-10
41,down,DJ Milano,Feel It Tonight,26,1,14,,,,
42,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,42,1,,,,
43,up,Pascal Letoublon,Friendships,73,33,13,,,,
44,-,アヴィーチー,Wake Me Up,-,18,62,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,8,62,,,,
46,up,David Guetta & Sia,Let's Love,51,3,35,84,2020-11-22,81,2020-11-29
47,up,Robin Schulz,All We Got (feat. KIDDO),76,10,22,68,2021-01-17,43,2021-01-31
48,-,Sian Evans,Hide U (Tinlicker Remix),-,48,2,,,,
49,-,College,A Real Hero (feat. Electric Youth),-,49,1,,,,
50,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],42,1,56,,,,
51,-,Regard,Ride It,-,1,68,57,2019-10-06,13,2019-11-10
52,down,Alura,Oh Sheila,20,9,14,,,,
53,-,Antoine Simar,Be Alright,-,1,41,,,,
54,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,34,2,,,,
55,-,Soulful Black & White,Old Wine,-,55,1,,,,
56,-,Silver Pozzoli,Step by Step (Radio Version),-,56,1,,,,
57,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,58,45,6,,,,
58,-,David Guetta,Titanium (feat. Sia),-,28,19,,,,
59,down,Richie Haley,Fine Line (feat. Byrant Powell),36,8,10,,,,
60,-,Nick Curly,Underground (Dennis Ferrer Remix),-,60,1,,,,
61,-,Swertas,Here We Go Again,-,61,1,,,,
62,-,"Joel Corry, RAYE & David Guetta",BED (The Stickmen Remix),-,62,1,,,,
63,-,Jessy & Sash!,All Is Love (Original Radio Edit),-,63,1,,,,
64,-,Tom Nash & Kill The Buzz,Prey (feat. Alex Thom),-,64,1,,,,
65,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,65,4,,,,
66,-,Choomba,Say It (feat. LP Giobbi & Blush'ko),-,66,1,,,,
67,-,Hugh Hardie,Dream in Green (feat. Zoe Kypri),-,67,1,,,,
68,-,iMike,Bass 208 (Danitz Remix),-,68,1,,,,
69,-,Ed Ed,The Ellcrys (Acid Pauli Remix),-,69,1,,,,
70,-,Filterheadz,Dissolve (Original),-,70,1,,,,
71,-,Charlotte Haining & BCee,Endlessly Unlimited (LSB Remix),-,71,1,,,,
72,-,Monsieur Van Pratt,Super Funk,-,72,1,,,,
73,-,Fashion Lounge Club,Rythme d'alternance,-,73,1,,,,
74,-,"Charlotte Haining, BCee & Tempza",In the Moment (Monrroe Remix),-,74,1,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),27,10,29,61,2021-01-03,22,2021-02-07
76,-,CM,Dream Universe (Marino's Pace Mix),-,76,1,,,,
77,-,Mark Reeve,Planet Green,-,77,1,,,,
78,-,Sam Feldt,Post Malone (feat. RANI) [Cat Dealers Remix],-,78,1,,,,
79,-,Charlotte Haining & BCee,The Hills (Krakota Remix),-,79,1,,,,
80,-,Anatolian Sessions,Mada,-,80,1,,,,
81,-,Meduza,Headrush (feat. Elroii) [Extended Mix],-,81,1,,,,
82,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter (Pola & Bryson Remix),-,82,1,,,,
83,-,Masaka Kids Africana,Kumbaya Dance,-,83,1,,,,
84,-,R Plus & Amelia Fox,Love Will Tear Us Apart,-,84,1,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],52,13,21,,,,
86,-,Charlotte Haining & BCee,History (Technimatic Remix),-,86,1,,,,
87,up,"Regard, Troye Sivan & Tate McRae",You,99,26,5,,,,
88,-,"Kevin McKay, Max Styler & BRUX",Crazy (Extended Mix),-,88,1,,,,
89,-,Lustral,Broken (Echomen Mix),-,89,1,,,,
90,-,Alan Walker,Faded,-,32,22,,,,
91,-,Will Magid,Love Step,-,91,1,,,,
92,-,"Dubdogz, Bhaskar & Calmani & Grey",100 Degrees (with Séb Mont),-,92,1,,,,
93,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),38,1,27,,,,
94,down,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),66,32,6,,,,
95,-,Regi & Camille,Vergeet De Tijd,-,1,34,,,,
96,-,Mazai,Forevermore (Sebb Junior Remix),-,96,1,,,,
97,down,DVBBS & Borgeous,Tsunami,54,9,55,,,,
98,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,90,2,,,,
99,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,49,1,,,,
100,down,Martin Solveig & Dragonette,Hello,55,10,55,,,,
