Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Een Bitje Daanse,3,1,8,,,,
2,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,5,,,,
3,up,Lost Frequencies & Bastille,Head Down,9,3,3,,,,
4,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),20,4,2,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,21,,,,
6,up,Kenya Grace,Strangers,14,6,18,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,24,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,3,10,,,,
9,down,Ahzee,Loco (feat. Masta & Jay Martin),7,2,9,,,,
10,-,Laurent Wery,Work (feat. N.J.E.),-,6,1,,,,
11,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,32,5,5,,,,
12,down,Hardstyle Legends,My Witness,6,6,3,,,,
13,-,Alok & Bebe Rexha,Deep In Your Love,-,12,1,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],27,6,7,,,,
15,-,ZERB,Mwaki,-,3,1,,,,
16,-,Nico Moreno & Laren,You Make Me Horny,-,16,1,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,1,7,,,,
18,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,1,31,,,,
19,-,Argy & Omnya,Aria,-,19,1,,,,
20,down,Nils van Zandt,Cry,8,1,13,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,8,160,,,,
22,down,DVBBS & Borgeous,Tsunami,17,9,159,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,12,11,,,,
24,down,Loreen,Euphoria (Single Version),23,6,125,,,,
25,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),24,15,88,,,,
26,-,Bonte Carlo & Joeri Plaizier,Tiritomba,-,16,1,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),25,13,84,,,,
28,down,Paul Kalkbrenner,Sky and Sand,26,16,81,,,,
29,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,29,1,,,,
30,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Extended Remix],-,30,1,,,,
31,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,18,3,17,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,31,7,23,,,,
33,-,Ferry Corsten,Yes Man (Extended Mix),-,33,1,,,,
34,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),49,10,9,,,,
35,-,Compact Disk Dummies,Fomo,-,24,2,,,,
36,-,Sound Of Legend,You Keep Me Hangin' On (Extended),-,36,1,,,,
37,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,37,1,,,,
38,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,36,,,,
39,down,Creeds,Push Up,15,1,54,,,,
40,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,3,1,,,,
41,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,11,,,,
42,up,JørdanB,My Thing,78,42,2,,,,
43,-,Skamm,More,-,43,1,,,,
44,-,Klubbheads,Kickin' Hard (DJ Daddy Trance Extended Remix),-,44,1,,,,
45,-,Frazer Ray,Throw Some Shade,-,45,1,,,,
46,-,DJ W!ld,Breakin',-,46,1,,,,
47,-,David Guetta & Benny Benassi,Satisfaction,-,21,6,,,,
48,-,Natural Rhythm,Smoldering Island,-,48,1,,,,
49,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,20,,,,
50,-,Melleefresh & Princess Superstar,Let's Do It Together (Rave Alarm SuperFresh Remix),-,50,1,,,,
51,-,Ezra Hazard & Dimmalou,Greedy,-,51,1,,,,
52,-,Fyex,Hotel Room Service (Techno),-,52,1,,,,
53,-,Funky People,Moonwalk,-,53,1,,,,
54,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,16,,,,
55,-,Cotto & jyc.,M1 Massive,-,55,1,,,,
56,-,Soa Mattrix & Mashudu,Mina Nawe (Francis Mercier Rework) [feat. Happy Jazzman & Emotionz DJ],-,56,1,,,,
57,-,7 Skies,Tokyo777 (Extended Mix),-,57,1,,,,
58,-,Austins Groove,Disco 909,-,58,1,,,,
59,-,DJ Husband,When We're Apart (Thilo & Evanti Remix),-,59,1,,,,
60,-,Regi,Missing You (River Flows in You),-,60,1,,,,
61,-,Nick Morgan,Shook Part 3,-,61,1,,,,
62,-,MR.BLACK & Ale Mora,Party People (Giuseppe Ottaviani Retouch Remix),-,25,1,,,,
63,-,Mind of One & Nick Hayes,Frontrunner (Extended Mix),-,63,1,,,,
64,-,Natural Rhythm,Energized,-,64,1,,,,
65,-,Joss Moog,eGo,-,65,2,,,,
66,-,Soire,Sunset Loungin,-,66,1,,,,
67,-,Chris Cargo,Solid Substance,-,67,1,,,,
68,-,Ørjan Nilsen,9910 (Extended Mix),-,68,1,,,,
69,-,Red Shift,This High,-,69,1,,,,
70,-,Maysa,"It's Gonna Be Alright (The Nigel Lowis Remix) [feat. Chris Davis, Phil Perry & Kim Waters]",-,70,1,,,,
71,-,Thomas Trouble & Blutonium Boy,Go Burn a Fatty Ass (Blutonium Boy Hardstyle Mix),-,71,1,,,,
72,-,Red Devil,Gamelan,-,72,1,,,,
73,down,Calvin Harris & Sam Smith,Desire,12,2,25,,,,
74,-,Ben Gold,Rest of Our Lives (Paul Webster Extended Remix),-,74,1,,,,
75,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,75,1,,,,
76,-,Silent Runner,The Definition,-,76,1,,,,
77,-,Felix Jaehn & Leony,Waking Up,-,48,1,,,,
78,-,Craig Connelly,Nathan's Song (Extended Mix),-,78,1,,,,
79,-,C-Systems,Atlantis (Extended Mix),-,79,1,,,,
80,-,"Nicky Romero, Deniz Koyu & Jaimes",Tomorrow Comes,-,80,1,,,,
81,down,Tiësto & FAST BOY,All My Life,19,10,2,,,,
82,-,Alan Walker & Fisher,One More Night,-,82,1,,,,
83,-,Low:r,Room 2,-,83,1,,,,
84,-,Techflex,Polyverse (DKult Redub),-,84,1,,,,
85,-,Techflex,Multiverse,-,85,1,,,,
86,-,Armin van Buuren,Vulnerable (feat. Vanessa Campagna) [Extended Mix],-,86,1,,,,
87,down,Showtek & Justin Prime,Cannonball (Radio Edit),28,18,29,,,,
88,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,88,1,,,,
89,-,mustbejohn,Lights Go,-,89,1,,,,
90,-,Jean Carn,If You Wanna Go Back (Morning Star Re-Edit),-,90,1,,,,
91,-,La Kajofol,Witch Me Up,-,91,1,,,,
92,-,Lucaj,Out of Touch,-,92,1,,,,
93,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [David Penn Remix],-,93,1,,,,
94,-,Rafa Barrios,Olvido,-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,34,28,,,,
96,down,Skrillex,Bangarang (feat. Sirah),35,20,21,,,,
97,-,Will Sparks,Round Round (feat. Gigi Russ),-,97,1,,,,
98,-,Duke & Jones,Synthetic,-,98,1,,,,
99,-,Reverence,The Ternary,-,99,1,,,,
100,-,Vilalica,NGOMA,-,100,1,,,,
