Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,10,1,2,47,2020-11-15,47,2020-11-15
2,down,Regi & Camille,Vergeet De Tijd,1,1,12,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,17,87,2020-08-16,73,2020-09-27
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,26,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,18,99,2020-07-26,16,2020-09-20
6,up,Furax,Poing,7,5,3,,,,
7,down,David Guetta & Sia,Let's Love,4,3,9,84,2020-11-22,81,2020-11-29
8,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],9,6,6,,,,
9,up,The Subs,I Want to Dance Again (feat. Ogenn),83,5,2,,,,
10,up,Robert Abigail,Amar,18,6,9,,,,
11,up,Gabry Q,My Side,16,11,4,,,,
12,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,6,6,10,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),38,10,2,61,2021-01-03,22,2021-02-07
14,up,Tlove,Horizon (feat. Leee John),14,6,9,,,,
15,up,Crew 7 & Jaques Raupé,Spacer,34,6,2,,,,
16,down,Antoine Simar,Be Alright,13,1,27,,,,
17,up,Nick Mathon,Big Baller,17,11,9,,,,
18,up,Nina Black,I'm No Believer,23,6,6,,,,
19,down,Tiësto,The Business,15,1,7,52,2021-01-03,18,2021-04-04
20,up,Wolffman,Step In,22,7,6,,,,
21,-,Dex Wilson,Machine,-,15,1,,,,
22,up,Daddy K,We Are the Universe (feat. P.A.F.F.),24,3,23,,,,
23,up,Maxx Power,DRIVE (feat. Earl Scott),35,8,12,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,8,37,,,,
25,up,Robin Schulz & Wes,Alane,26,4,21,93,2020-08-16,93,2020-08-16
26,up,Martin Solveig & Dragonette,Hello,31,10,33,,,,
27,up,Goose,Synrise,49,27,8,,,,
28,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),19,4,14,,,,
29,-,AMARI,Going Out,-,5,1,,,,
30,down,Ultra Naté,Free,12,12,3,,,,
31,up,Laurent Wolf,No Stress (Radio Edit),32,10,25,,,,
32,up,Infinity Ink,Infinity,33,13,32,,,,
33,down,DJ Ghost & Abel Ramos,Rainbow (Dj Ghost Retro Remix),28,11,7,,,,
34,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],71,1,35,,,,
35,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,28,8,,,,
36,-,Furax,Fuck Orgus (Dr Rude Remix),-,36,1,,,,
37,-,Goldband,Dit Is Voor Jou,-,11,1,,,,
38,-,4 Strings & Fenna Day,Enough,-,38,1,,,,
39,-,Lhasa,The Attic,-,39,1,,,,
40,-,House Gospel Choir,Blind Faith (THEMBA's Herd Remix),-,40,1,,,,
41,-,Netsky & Hybrid Minds,Let Me Hold You,-,12,1,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),21,1,52,97,2020-01-12,7,2020-05-10
43,-,Topic,Breaking Me (feat. A7S),-,3,36,94,2020-03-01,8,2020-08-16
44,-,House Gospel Choir,Battle,-,44,1,,,,
45,-,Sinisa Tamamovic,Split Minds,-,45,1,,,,
46,-,Sound Quelle,Jukepin,-,46,1,,,,
47,-,Q.Green,The Sea of Calm (Oziriz Remix),-,47,1,,,,
48,-,Dual Band,Gsm (Kighine Mix),-,48,1,,,,
49,-,Solomun,Home (Club Mix),-,34,3,,,,
50,-,Kim Lukas,All I Really Want (Eiffel 65 Remix single),-,50,1,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,13,8,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,31,,,,
53,down,アヴィーチー,Hey Brother,42,19,22,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,15,27,,,,
55,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),46,15,10,,,,
56,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,36,8,,,,
57,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,37,,,,
58,down,Avicii,Levels (Instrumental),48,28,12,,,,
59,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,4,,,,
60,up,Klangkarussell,Sonnentanz (Kellerkind Remix),98,31,4,,,,
61,-,Klingande,Jubel,-,37,3,,,,
62,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,2,,,,
63,up,Imany,Don't Be So Shy (Filatov & Karas Remix),96,34,10,,,,
64,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,28,,,,
65,-,Faithless,God Is a DJ,-,2,4,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,2,,,,
67,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,1,23,,,,
68,-,Paul Kalkbrenner,Sky and Sand,-,16,9,,,,
69,down,Lucky Luke,Cooler Than Me,20,17,9,,,,
70,-,Henry Mendez,Mi Reina,-,59,2,,,,
71,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,1,,,,
72,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,31,1,,,,
73,-,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),-,3,13,,,,
74,-,Dimitri Vegas & Like Mike & MOGUAI,Body Talk (Mammoth) [feat. Julian Perretta],-,47,2,,,,
75,-,surf mesa,Ily,-,6,29,63,2020-04-19,18,2020-07-12
76,down,Ray Dalton,In My Bones,56,20,22,,,,
77,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,1,,,,
78,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,1,,,,
79,-,David Guetta & Sia,Flames,-,40,3,,,,
80,-,アヴィーチー,Addicted To You,-,71,1,,,,
81,-,Baauer,Harlem Shake,-,22,1,,,,
82,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,17,9,,,,
83,-,Schwarz & Funk,Miami (Extended Beach House Mix),-,83,1,,,,
84,-,Regard & RAYE,Secrets (Garden Acoustic Version),-,84,1,,,,
85,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,85,1,,,,
86,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,4,20,,,,
87,-,Marco V,Indicator,-,87,1,,,,
88,-,Tep No,"Breathe, Be Happy (French Braids Remix)",-,88,1,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,40,1,,,,
90,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,83,2,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,91,1,,,,
92,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Special Request Remix),-,92,1,,,,
93,-,Avante (UK),Gibberish (Extended Mix),-,93,1,,,,
94,-,Lucky Luke,Cooler Than Me (Radio Edit),-,72,2,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,13,,,,
96,-,Marc Noble,Atticus,-,96,1,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,50,1,,,,
98,-,Understate,Take Your Time (Extended Mix),-,98,1,,,,
99,-,Space Dimension Controller,Reaver,-,99,1,,,,
100,-,Spark,I Wanna Dance with Somebody,-,100,1,,,,
