Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],8,1,2,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,10,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,22,,,,
4,up,AMARI,It Ends With You,26,4,2,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,14,,,,
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,2,8,,,,
7,down,Robert Abigail,Hold Me Through This,2,2,3,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,16,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),18,6,9,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,2,28,,,,
11,up,Chris Mauri,Take It All,15,11,3,,,,
12,down,Sagi Abitbul,Unknown,7,7,3,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,11,6,,,,
14,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),16,1,20,,,,
15,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,7,24,,,,
16,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,10,10,4,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,3,,,,
18,down,Alesso & Katy Perry,When I'm Gone,12,9,6,,,,
19,down,Sarah Lynn & Kaimo K,Hearts Unite (Melodic Mix),17,11,4,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,8,86,,,,
21,down,Regi & Pauline,Duizend Sterren,20,1,20,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),27,14,2,,,,
23,-,Joel Corry & Da Hool,The Parade,-,23,1,,,,
24,up,Öwnboss & SEVEK,Move Your Body,97,8,2,,,,
25,up,Luude,Down Under (feat. Colin Hay),30,1,2,,,,
26,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,24,4,,,,
27,-,Goose,Synrise,-,27,15,,,,
28,down,DJ Licious & PollyAnna,Million Moons (Extended Mix),25,7,5,,,,
29,down,DVBBS & Borgeous,Tsunami,21,9,77,,,,
30,down,Martin Solveig & Dragonette,Hello,22,10,76,,,,
31,down,Lost Frequencies,Are You With Me (Radio Edit),24,12,73,,,,
32,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,1,,,,
33,up,Loreen,Euphoria (Single Version),82,6,55,,,,
34,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,19,2,,,,
35,-,Yves Deruyter & The Subs,Rave Cloud,-,3,8,,,,
36,-,Oden & Fatzo,Lauren,-,36,2,,,,
37,-,"AVAION, VIZE & Leony",Pieces,-,37,3,,,,
38,down,DJ Licious & PollyAnna,Million Moons,23,6,8,,,,
39,-,Becky Hill & David Guetta,Remember,-,22,10,,,,
40,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,3,,,,
41,-,Sweely,On the Run,-,41,1,,,,
42,-,Joel Corry,Liquor Store,-,42,1,,,,
43,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),-,19,10,,,,
44,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],71,26,16,,,,
45,-,Sub Zero Project,Fly with Me (Extended Mix),-,45,1,,,,
46,-,Tal Fussman,Burning Bridges,-,46,1,,,,
47,-,Simon Doty,Hometown (feat. Ursula Rucker),-,47,1,,,,
48,-,Edd,Mama Used to Say,-,48,1,,,,
49,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,49,1,,,,
50,-,NERVO & Midnight City,Flames,-,50,1,,,,
51,-,Caldera (UK),In This House (Extended Mix),-,51,1,,,,
52,-,Meduza,Tell It To My Heart (feat. Hozier),-,15,4,,,,
53,-,VONDA7,High Tide (Extended Mix),-,53,1,,,,
54,-,John Newman,Waiting For A Lifetime,-,54,1,,,,
55,-,Stije,Love 4 Decay,-,55,1,,,,
56,-,ARTY & Mat Zo,Rebound (Jason Ross Remix),-,56,1,,,,
57,-,Boddhi Satva,Mysteries of Love,-,57,1,,,,
58,-,Herck,Life Is A Journey,-,58,1,,,,
59,-,Sunlike Brothers & Micano,Say It Right,-,59,1,,,,
60,-,Ewan McVicar,Tell Me Something Good (Extended),-,39,5,,,,
61,-,DLMT & Famba,Your Body (feat. Kyra Mastro),-,61,1,,,,
62,-,Virtual Zone,Heaven (Club Mix),-,62,1,,,,
63,-,Alex Preston & Tom & Collins,Shake Me,-,63,1,,,,
64,-,Peter Luts,HUMAN (feat. Hunter Falls),-,64,1,,,,
65,-,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),-,65,1,,,,
66,-,Mad Rey,Quartier sex,-,66,1,,,,
67,-,Drenchill,What You Say (feat. Indiiana),-,67,1,,,,
68,up,アヴィーチー,Wake Me Up,80,18,84,,,,
69,-,Legroni,Bamboo,-,69,1,,,,
70,-,"LNY TNZ, Ruthless & The Kemist",Fired Up (Hard Mix),-,70,1,,,,
71,-,STRLGHT,Too Late for Me,-,71,1,,,,
72,-,Dj Mancu,Extrema,-,72,1,,,,
73,-,DJ Vermin,Oh My God,-,73,1,,,,
74,-,Dua Lipa & Angele,Fever,-,1,65,47,2020-11-15,47,2020-11-15
75,-,Housenick,Take My Hand,-,75,1,,,,
76,-,Black Loops,Mike the Dog,-,76,1,,,,
77,-,Klaps,Your Body (Edit),-,77,1,,,,
78,-,Klaps,What the F**K (Edit),-,78,1,,,,
79,-,Calypso De Sir,From a Distance,-,79,1,,,,
80,-,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot) [Lubelski Remix],-,80,1,,,,
81,-,Arctor,Nihilist Funk (CJW Remix),-,81,1,,,,
82,-,The Bitch Hotel,Bitch Hotel (Gambafreaks Mix),-,82,1,,,,
83,-,Arctor,Nihilist Funk,-,83,1,,,,
84,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,74,87,2020-08-16,73,2020-09-27
85,-,Nichoe Kitone,Bwojo,-,85,1,,,,
86,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,39,14,,,,
87,-,Friends of Matthew,The Calling (This Planet),-,87,1,,,,
88,-,Eli Brown,Believe,-,41,1,,,,
89,down,Laurent Wolf,No Stress (Radio Edit),31,10,55,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,50,72,2021-03-07,18,2021-05-16
91,-,Twisted Melodiez & Nvayne,Crawling,-,91,1,,,,
92,-,DJ Ham & DJ Poosie,Thinking About U (Remastered),-,92,1,,,,
93,-,Freak Factory,Radiation (Mr.Gasmask Remix),-,93,1,,,,
94,-,Henri PFR,Unbearable (feat. Tyler James Bellinger & ROZES),-,94,1,,,,
95,down,Eva Simons,Policeman,33,12,45,,,,
96,-,Pháo & Ty.,2 Phút Hơn (KAIZ Remix),-,96,1,,,,
97,down,Infinity Ink,Infinity,61,13,69,,,,
98,-,Mr.Gasmask,Chiaroscuro (Freak Factory Remix),-,98,1,,,,
99,-,Imazue,I See Your Face (Armando Araiza & CosmicFellas Remix),-,99,1,,,,
100,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,23,3,,,,
