Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
2,up,Creeds,Push Up,2,1,14,,,,
3,up,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,13,3,2,,,,
4,up,Jax Jones & Calum Scott,Whistle,6,2,8,,,,
5,down,Tiësto,Lay Low,3,3,10,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,32,,,,
7,down,Nils van Zandt,Without You (River Flows in You),4,3,5,,,,
8,down,Young Marco,What You Say? (Extended),7,7,5,,,,
9,up,Chris Feelding,Wanna Know,17,9,3,,,,
10,-,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],-,1,1,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,1,17,,,,
12,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,32,,,,
13,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,10,2,5,,,,
14,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,2,1,,,,
15,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),8,4,4,,,,
16,up,Jengi,Bel Mercy,24,6,10,,,,
17,-,MK & Dom Dolla,Rhyme Dust (Extended),-,17,1,,,,
18,-,Purple Disco Machine & Kungs,Substitution,-,3,1,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,12,3,11,,,,
20,down,Anouk Matton,Neem Ik Je Mee,15,8,4,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,47,,,,
22,down,DavidK3y,Nyc,14,14,3,,,,
23,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,20,1,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),60,2,24,,,,
25,up,Loreen,Euphoria (Single Version),28,6,89,,,,
26,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),20,1,5,,,,
27,down,Regard & Ella Henderson,No Sleep,26,26,2,,,,
28,-,Les Imprimés,No One to Fight,-,28,1,,,,
29,down,Henri PFR & Wave Wave,Juliet,18,18,2,,,,
30,-,Borai & Denham Audio,No Good,-,30,1,,,,
31,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,31,1,,,,
32,-,Jungle,Candle Flame (feat. Erick the Architect),-,32,1,,,,
33,-,Aytiwan,Ilanga (feat. Nes Mburu) [Enoo Napa Alternative Mix],-,33,1,,,,
34,up,MK & Dom Dolla,Rhyme Dust,72,24,3,,,,
35,-,オリヴァー・ヘルデンス,Disco Voyager,-,35,1,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,28,,,,
37,-,Ferdinger,Bliss Factory,-,37,1,,,,
38,-,Skit,Let's Do This,-,38,1,,,,
39,-,Le Dom,Loot,-,39,1,,,,
40,-,Tiësto & Ava Max,The Motto,-,1,60,,,,
41,-,Mystery of Funk,Da Soul,-,41,1,,,,
42,-,Surreal Sessions,The Terminal (feat. AkiidMusiq),-,42,1,,,,
43,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,43,1,,,,
44,-,Mystery of Funk,All My Love,-,44,1,,,,
45,-,Mystery of Funk,Funky Nation,-,45,1,,,,
46,down,Djamila Celina,Rich,9,6,6,,,,
47,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,47,2,,,,
48,-,Cupido,Lift Me Up,-,48,1,,,,
49,-,Leony,Holding On,-,49,1,,,,
50,-,Heroes,Midnight,-,50,1,,,,
51,-,Mark With a K,Oasis,-,44,4,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,32,4,,,,
53,-,Sum Wave,Sunset Memories,-,53,1,,,,
54,-,Röyksopp,Silver Cruiser,-,54,1,,,,
55,-,Gala,Freed from Desire,-,20,34,,,,
56,down,Pickle,Crank That,37,37,2,,,,
57,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,5,18,,,,
58,-,DJ Limited & Fatman D,Badboy Sound,-,58,1,,,,
59,-,Nari & Laurent Simeca,Don't Stop the Music,-,59,1,,,,
60,-,Röyksopp,Unity (feat. Karen Harding) [Baauer Remix],-,60,1,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,8,134,,,,
62,-,Owls Of Filth & Sero,Wendigo,-,62,1,,,,
63,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,63,1,,,,
64,-,The YellowHeads,Cool World,-,64,1,,,,
65,down,Lucky Luke & Fella,SexyBack,64,64,2,,,,
66,down,DVBBS & Borgeous,Tsunami,19,9,125,,,,
67,-,Owls Of Filth & Snafu,Slasher,-,67,1,,,,
68,-,Ritzi Lee,Accelerate,-,68,1,,,,
69,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,83,,,,
70,-,Outsiders,"Dom, Lomp & Famous (Remix) [feat. Bass-D & Marboo]",-,70,1,,,,
71,-,Matt Sassari,Give It to Me (Extended Mix),-,71,2,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,11,77,,,,
73,-,Christina Novelli,Heavy (Extended Mix),-,73,1,,,,
74,-,Ritzi Lee,Friction,-,74,1,,,,
75,-,Spada & Korolova,Be Strong (Extended Mix),-,75,1,,,,
76,-,John O'Callaghan,Find Yourself (feat. Sarah Howells) [Karney Dark Dub],-,76,1,,,,
77,-,Fiocco,Afflitto (Single Mix),-,28,7,,,,
78,-,Owls Of Filth,Electric Frog,-,78,1,,,,
79,-,Inox Traxx,Effekt Symph,-,79,1,,,,
80,-,Tensnake,Coma Cat (Chloé Caillet Extended Remix),-,80,1,,,,
81,-,Kingsfiso,Dream (feat. Kusini),-,81,1,,,,
82,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),29,15,62,,,,
83,-,Populous,Alala,-,83,1,,,,
84,-,Owls Of Filth,Blast,-,84,1,,,,
85,-,Ryan Nichols,Insane,-,85,1,,,,
86,-,Inaky Garcia,The Crown (Original Club),-,86,1,,,,
87,-,MK,Deep House (Dance Mix),-,87,1,,,,
88,-,Fixon,Life Puzzle,-,88,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),68,13,57,,,,
90,-,Champagne Kenny,Splash Out,-,90,1,,,,
91,-,"Kaimo K, Cold Rush & Katty Heath",Here I Am 2023 (Extended Mix),-,91,1,,,,
92,down,Paul Kalkbrenner,Sky and Sand,31,16,60,,,,
93,-,Neil Amarey,Syzygy,-,93,1,,,,
94,-,Mestiza,El Brillo,-,94,1,,,,
95,-,Mizz Behave,Hit the Floor,-,95,1,,,,
96,-,This Other Space,Phlogiston,-,96,1,,,,
97,-,Owls Of Filth,Demented,-,97,1,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],78,25,23,,,,
99,-,RAM & Natalie Gioia,Forgive Me,-,99,1,,,,
100,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,29,3,,,,
