Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,8,,,,
2,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),2,1,3,,,,
3,up,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),29,3,2,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,25,97,2020-01-12,7,2020-05-10
5,up,THIERRY VON DER WARTH,Patience,8,4,3,,,,
6,up,Topic,Breaking Me (feat. A7S),9,3,10,94,2020-03-01,8,2020-08-16
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,3,,,,
8,up,surf mesa,Ily,14,6,6,63,2020-04-19,18,2020-07-12
9,up,5NAPBACK & Daniël Busser,Vrienden,11,5,6,,,,
10,down,THIERRY VON DER WARTH & Mabryx,Give Up On You,6,2,11,,,,
11,down,DJ F.R.A.N.K & Sir-G,The One and Only,5,2,24,,,,
12,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,12,1,,,,
13,-,Yorgo,Superstar,-,10,1,,,,
14,down,Regard,Ride It,4,1,26,57,2019-10-06,13,2019-11-10
15,up,Diplo & SIDEPIECE,On My Mind,18,12,18,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),13,6,17,95,2020-03-08,54,2020-04-05
17,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,17,1,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",12,2,18,,,,
19,down,Vicetone & Tony Igy,Astronomia,10,10,5,99,2020-04-05,44,2020-04-12
20,-,Jana,Somebody,-,20,1,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,3,26,55,2019-10-27,43,2019-11-03
22,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,5,81,2020-03-29,40,2020-04-05
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,26,87,2019-10-20,28,2019-12-08
24,down,SAINt JHN,Roses (Imanbek Remix),15,15,5,,,,
25,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,25,1,,,,
26,-,Marshmello & Halsey,Be Kind,-,26,1,50,2020-05-03,29,2020-05-17
27,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,25,1,,,,
28,-,The Heller & Farley Project,Ultra Flava (Darius Syrossian's Full Pressure Extended Remix),-,28,1,,,,
29,-,El Profesor & HUGEL,Bella Ciao (Hugel Extended Remix),-,29,3,,,,
30,down,アヴィーチー,Wake Me Up,20,18,23,,,,
31,-,Regard & Raye,Secrets,-,9,1,84,2020-06-14,62,2020-06-28
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,5,4,,,,
33,-,Jebroer & Regi,Rebel,-,6,7,,,,
34,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,34,1,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,20,19,,,,
36,-,Fisher,Freaks,-,13,6,,,,
37,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,5,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,13,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,25,40,2019-10-06,40,2019-10-06
40,-,Eric Prydz,Opus,-,37,5,,,,
41,down,Helmut Fritz,Ça m'énerve 2020,19,19,3,,,,
42,-,Kygo & Sasha Sloan,I'll Wait,-,22,4,82,2020-04-05,42,2020-04-12
43,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,43,1,,,,
44,-,MARLYFOX,Power in Your Soul (Extended Mix),-,44,1,,,,
45,-,"Siskin, Suzanne Chesterton & Sue McLaren",Beautiful Lie,-,45,1,,,,
46,-,"RAM, Susana & Tales Of Life",You Are Enough (Extended Mix),-,46,1,,,,
47,-,MARLYFOX,Power in Your Soul,-,47,1,,,,
48,-,"RAM, Susana & Tales Of Life",You Are Enough,-,48,1,,,,
49,down,Tony Igy,Astronomia,42,27,4,,,,
50,-,Reblok,Toxicity,-,50,1,,,,
51,-,Bassfreq,Discipline,-,51,1,,,,
52,-,Maddix,Technology,-,52,1,,,,
53,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,26,3,,,,
54,-,Raz Nitzan & Ellie Lawson,Beyond Time (Asteroid Remix),-,54,1,,,,
55,-,Yano,Mentirosa (Alex Guesta Moombahton Remix),-,55,1,,,,
56,-,dj rasja,Virus,-,56,1,,,,
57,-,NightFunk,Music,-,36,2,,,,
58,-,Hagan,Volta,-,58,1,,,,
59,-,Hot Since 82,Make Up,-,59,1,,,,
60,-,Alex Brandt,Hot Sensation,-,60,1,,,,
61,-,Adaye,Turn It Up (Frankie Francis 3AM Re-Edit),-,61,1,,,,
62,-,Qrion & Mars Kasei,Mars,-,62,1,,,,
63,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,63,1,,,,
64,-,Phunkless,I WON´T LET YOU DOWN (Doc Phatt Remix),-,64,1,,,,
65,-,Orlando Voorn,Monotone Solution (Altroy Remix),-,65,1,,,,
66,-,Corti Organ & Sarah de Warren,Better One,-,66,1,,,,
67,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,8,22,,,,
68,-,David Guetta & Sia,Flames,-,40,1,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,4,,,,
70,-,Donna-Marie (NZ),Mad Mondays,-,70,1,,,,
71,down,Regi,Ellie (feat. Jake Reese),35,27,7,,,,
72,up,DVBBS & Borgeous,Tsunami,94,9,16,,,,
73,-,"FAWZY, Cyril Ryaz & Tiff Lacey",With You,-,73,1,,,,
74,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,24,67,2019-11-03,67,2019-11-03
75,up,Martin Solveig & Dragonette,Hello,97,10,19,,,,
76,-,"Dimitri Vegas, Like Mike & Fedde le Grand",Tales of Tomorrow (feat. Julian Perretta),-,76,1,,,,
77,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef) [Marlo's Tech Energy Mix],-,77,1,,,,
78,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,17,,,,
79,down,Lost Frequencies,Sun Is Shining,31,1,24,,,,
80,-,Michael Christian,Say You Love Me (feat. Christina Novelli) [Radio Edit],-,80,1,,,,
81,-,Casey Rasch & Jennifer Rene,Open Road,-,81,1,,,,
82,-,Infinity Ink,Infinity,-,13,18,,,,
83,-,Will Sparks & MorganJ,More Than We Compare,-,83,1,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,17,,,,
85,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,85,1,,,,
86,-,Andrey Pitkin & Christina Novelli,Talking to You (No Hopes Radio Edit),-,86,1,,,,
87,-,アヴィーチー,Hey Brother,-,19,15,,,,
88,-,Bogdan Vix & Claudiu Adam,Stay (feat. Mona Moua),-,88,1,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,35,15,,,,
90,-,5NAPBACK & Daniël Busser,Vrienden (Manuals Extended Remix),-,33,1,,,,
91,-,Klassy Project & Christina Novelli,Alive,-,91,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,14,,,,
93,-,Solarstone & Julie Scott,Rainbow King (Cold Blue Remix),-,93,1,,,,
94,-,Loreen,Euphoria (Single Version),-,6,12,,,,
95,-,Lucenzo,Wine It Up (feat. Sean Paul) [Radio Edit],-,95,1,,,,
96,-,"DRYM, Adip Kiyoi & Christina Novelli",Colours (Energy Radio Edit),-,96,1,,,,
97,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,2,,,,
98,-,Eva Simons,Policeman,-,12,10,,,,
99,-,Sono,Keep Control (ARTBAT Remix),-,27,8,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,13,7,,,,
