Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Een Bitje Daanse,9,1,2,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada (Extended),4,1,15,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,18,,,,
4,down,Nils van Zandt,Cry,1,1,7,,,,
5,up,Antwerp House Squad,Your Love,7,5,5,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,3,4,,,,
7,up,Calvin Harris & Sam Smith,Desire,11,2,19,,,,
8,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,1,,,,
9,down,Ahzee,Loco (feat. Masta & Jay Martin),3,2,3,,,,
10,up,Mico C,Your Secret (Molio Extended Remix),18,10,2,,,,
11,up,Kenya Grace,Strangers,12,6,12,,,,
12,-,D:Ream,Things Can Only Get Better (Mark Knight Remix),-,12,1,,,,
13,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,13,1,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],31,6,4,,,,
15,down,Mark With a K,Do Whatcha Say (Extended Mix),5,5,3,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,25,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,8,7,17,,,,
18,up,Creeds,Push Up,24,1,48,,,,
19,-,Mephisto,Forever Mine,-,4,1,,,,
20,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),22,10,14,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,8,154,,,,
22,up,DVBBS & Borgeous,Tsunami,27,9,153,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,12,5,,,,
24,up,Laurent Wolf,No Stress (Radio Edit),44,10,114,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,11,96,,,,
26,up,Loreen,Euphoria (Single Version),50,6,120,,,,
27,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),54,15,83,,,,
28,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,3,11,,,,
29,-,5&Dime & Bamboo,Bamboogie (Get Down Tonight),-,29,1,,,,
30,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,4,12,,,,
31,-,Block & Crown,Hungry Dancer,-,31,1,,,,
32,-,Purple Disco Machine & Kungs,Substitution,-,3,31,,,,
33,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,18,,,,
34,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),74,20,8,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),58,13,80,,,,
36,up,Paul Kalkbrenner,Sky and Sand,63,16,77,,,,
37,up,Feder,Goodbye [feat. Lyse] [Radio Edit],69,25,34,,,,
38,down,Mephisto,Forever Mine (Extended Mix),28,28,2,,,,
39,down,Lasgo,Something,16,16,4,,,,
40,-,Sarah Carlsson,Poison (Kc Deep Extended),-,40,1,,,,
41,-,Kraak & Smaak,Bobby & Whitney (Ashley Beedle No' West Edit),-,41,1,,,,
42,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,40,1,,,,
43,-,Lost Frequencies & Tom Gregory,Dive,-,6,10,,,,
44,-,"Rebelion, Dimitri K & The Dark Horror",Crash the System,-,44,1,,,,
45,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,33,,,,
46,-,Jen Payne,Pon De Replay,-,46,1,,,,
47,-,Samer Soltan,I Want Your Love,-,47,1,,,,
48,down,Disko Kidz,Freak Out (Clubmix),32,32,2,,,,
49,-,Rex the Dog,Your Wish Is My Command,-,49,1,,,,
50,-,Rebelion,Dead Wrang,-,50,1,,,,
51,-,DJ Slugo,Gang,-,51,1,,,,
52,-,Rebelion & Adjuzt,Fire in Your Brain,-,52,1,,,,
53,-,Imran Mwangi,Happy Music (Original Music),-,53,1,,,,
54,-,/DL/MS/,Eyt,-,54,1,,,,
55,-,GEE LEE & Remedy Club,Way We Do It (feat. Scrufizzer),-,55,1,,,,
56,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,9,,,,
57,-,Adrenalize,Toxic,-,57,1,,,,
58,-,Rebelion & Malice,Fk the Program,-,58,1,,,,
59,-,ASUNDER,Glow,-,59,1,,,,
60,-,Block & Crown,Into the Groove (feat. Miss Jones),-,55,1,,,,
61,-,"LANNÉ, New Beat Order & Robbe",I Want It That Way (feat. Meqq),-,61,1,,,,
62,-,Arielle Free,Feels So Good,-,62,1,,,,
63,-,Rebelion & Warface,Switchblades (The Second Dose Edit),-,63,1,,,,
64,-,Deilish,Behind the Wall (Extended Version),-,64,1,,,,
65,-,Rebelion & TOZA,Wall of Toza (feat. Sovereign King),-,65,1,,,,
66,-,Len Faki,Solar,-,66,1,,,,
67,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,67,1,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,64,,,,
69,-,"Maz (BR), Antdot & Jéssica Gaspar",Brisa,-,69,1,,,,
70,-,Tiësto,Lay Low,-,3,42,,,,
71,-,Rebelion,Corrupt Yer Maw,-,71,1,,,,
72,-,Calvin Harris & Ellie Goulding,Miracle,-,1,35,,,,
73,-,STÜM,Dreaming Of You,-,73,1,,,,
74,-,Odd Mob & OMNOM,Losing Control,-,74,1,,,,
75,-,Rebelion,Dusk Till Dawn (feat. Ava Silver) [Warface Edit],-,75,1,,,,
76,-,The Revenge,Nasehorn (Lost Dub),-,76,1,,,,
77,-,A.M.R,Orchids (Extended Mix),-,77,1,,,,
78,-,Gabber Eleganza,Junonica,-,78,1,,,,
79,-,Rebelion & Vertile,Simu Fkn Lation,-,79,1,,,,
80,-,Cezar Touch & Kaiz (BE),Easy Risin',-,80,1,,,,
81,-,Rebelion & Nolz,Raw Resurgence (Official Supremacy 2023 Anthem),-,81,1,,,,
82,-,Navos,The Garden,-,82,1,,,,
83,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,5,6,,,,
84,-,Charlie Knox & THRDL!FE,Outta My Head,-,84,1,,,,
85,-,Rebelion & Ncrypta,Rampage (feat. Last Word) [Warface Edit],-,85,1,,,,
86,-,Rebelion,Crushmode (The Second Dose Edit),-,86,1,,,,
87,-,Dennis Cruz,Time Out,-,87,1,,,,
88,-,Laurent Simeca,Snap Your Fingers,-,88,1,,,,
89,-,Rebelion & Malice,D L Fkn M,-,89,1,,,,
90,-,Creeds,Push Up (Main Edit),-,24,12,,,,
91,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],73,16,35,,,,
92,-,Rebelion,Dominate,-,92,1,,,,
93,-,Bemax,Yamete Kudasai,-,93,1,,,,
94,-,Rebelion,Watch What You Say (Adjuzt Remix),-,94,1,,,,
95,-,Marlon Hoffstadt,It's That Time,-,31,5,,,,
96,down,Showtek & Justin Prime,Cannonball (Radio Edit),80,18,26,,,,
97,-,Antoine Clamaran,Feel It (feat. Lulu Hughes) [Rework 2k23 Extended Mix],-,97,1,,,,
98,-,Rebelion & Warface,Beyond the Beyond (feat. Superior),-,98,1,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,34,25,,,,
100,-,George Mensah,Share My Love (Essel Remix),-,100,1,,,,
