Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,18,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,17,,,,
3,up,Willy William,Trompeta,6,1,22,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,1,22,,,,
5,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],11,5,5,,,,
6,-,Ahzee & Zave,Pump It (feat. Sonny Flame),-,1,1,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,4,2,52,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,8,7,,,,
9,up,2 Fabiola,Call My Name,57,9,4,,,,
10,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),15,1,45,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,32,3,28,,,,
12,up,Natte Visstick,Visstick Gooi Die Kanker Kick,12,4,3,,,,
13,up,Acraze,Do It To It (feat. Cherish),13,1,47,,,,
14,down,LF SYSTEM,Afraid To Feel,8,1,5,,,,
15,up,Lost Frequencies & James Arthur,Questions,21,11,10,,,,
16,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),18,1,7,,,,
17,down,David Guetta,Family Affair (Dance For Me) [Extended],2,2,4,,,,
18,down,Calvin Harris,Stay With Me,7,7,4,,,,
19,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),10,7,8,,,,
20,up,La Fuente,I Want You,60,18,11,,,,
21,up,Alesso & Zara Larsson,Words,41,13,13,,,,
22,down,Nils van Zandt,U & Me,16,1,6,,,,
23,up,Tiësto & Ava Max,The Motto,73,1,39,,,,
24,-,Orjan Nilsen & Somna,Stubborn,-,6,1,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,97,87,2020-08-16,73,2020-09-27
26,-,BT,Paper Chairs (Alex Sonata & TheRio Remix),-,7,1,,,,
27,-,Mike & Me & WeDamnz,Status,-,10,1,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,8,101,,,,
29,up,DVBBS & Borgeous,Tsunami,58,9,94,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,89,,,,
31,down,Laurent Wolf,No Stress (Radio Edit),25,10,64,,,,
32,up,Dua Lipa & Angele,Fever,39,1,84,47,2020-11-15,47,2020-11-15
33,down,Eva Simons,Policeman,27,12,59,,,,
34,-,Joel Corry & Becky Hill,HISTORY,-,12,1,,,,
35,down,Infinity Ink,Infinity,28,13,82,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,1,106,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,15,76,,,,
38,down,アヴィーチー,Hey Brother,34,19,63,,,,
39,down,Luude & Mattafix,Big City Life,37,12,8,,,,
40,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],29,24,3,,,,
41,up,Jax Jones,Where Did You Go? (feat. MNEK),43,1,26,,,,
42,down,Martin Solveig & Dragonette,Hello,23,10,94,,,,
43,-,Rnbstylerz,Like Wooh Wooh,-,22,1,,,,
44,down,Goldband,Dit Is Voor Jou,31,11,37,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,53,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,2,3,,,,
47,-,Vieze Asbak & Natte Visstick,Lekkere Boterham,-,47,1,,,,
48,down,Loreen,Euphoria (Single Version),46,6,65,,,,
49,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),47,15,40,,,,
50,down,Willy William,Trompeta (Extended Mix),20,4,13,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),49,13,39,,,,
52,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",44,7,17,,,,
53,down,Avicii,Levels (Instrumental),50,28,43,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,29,31,,,,
55,down,Paul Kalkbrenner,Sky and Sand,54,16,41,,,,
56,-,KSI,Not Over Yet (feat. Tom Grennan),-,23,1,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,22,,,,
58,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,78,,,,
59,up,アヴィーチー,Wake Me Up,88,18,104,,,,
60,up,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),71,2,10,,,,
61,down,Lost Frequencies,Rise,56,2,36,,,,
62,up,Robin Schulz & David Guetta,On Repeat,86,29,8,,,,
63,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,55,3,,,,
64,up,Klangkarussell,Sonnentanz (Kellerkind Remix),82,31,25,,,,
65,up,Klingande,Jubel,84,37,19,,,,
66,down,Regi & Camille,Vergeet De Tijd,38,1,58,,,,
67,-,Dom Dolla,Pump The Brakes,-,15,16,,,,
68,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],69,17,10,,,,
69,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,69,1,,,,
70,-,Calvin Harris,Outside (feat. Ellie Goulding),-,45,3,,,,
71,-,Au/Ra & CamelPhat,Panic Room,-,46,1,,,,
72,-,Jan Wayne,Because the Night (Radio Edit),-,46,2,,,,
73,up,Stromae,Alors on danse (Mowgli Remix),95,23,34,,,,
74,-,Solomun,Love Recycled 1,-,74,1,,,,
75,-,Reinier Zonneveld & HI-LO,Flying Octopus,-,75,1,,,,
76,-,Martin Garrix,High on Life (feat. Bonn),-,40,3,,,,
77,down,Tiësto,Baila Conmigo,35,35,2,,,,
78,-,David Penn,Push The Feeling (feat. Leon Stanford) [Extended Mix],-,78,1,,,,
79,-,Chris Lorenzo & COBRAH,Mami,-,79,1,,,,
80,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],24,24,4,,,,
81,-,Milk & Sugar feat. John Paul Young,Love Is In the Air,-,81,1,,,,
82,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,31,5,,,,
83,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,58,2,,,,
84,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,21,6,,,,
85,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,36,29,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,39,,,,
87,-,Pat B,The Police,-,11,4,,,,
88,-,Tiësto,Lethal Industry (Maddix Extended Remix),-,69,2,,,,
89,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,17,6,,,,
90,-,Bakermat,Baianá,-,14,35,,,,
91,down,Robin Schulz & Tom Walker,Sun Will Shine,83,77,2,,,,
92,down,Feder,Goodbye [feat. Lyse] [Radio Edit],85,25,8,,,,
93,down,Calvin Harris,Summer,81,40,17,,,,
94,-,Butch,Same Like Dope but Different (Extended Mix),-,94,1,,,,
95,-,Eric Prydz,Opus,-,37,13,,,,
96,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],89,16,14,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],92,43,14,,,,
98,-,Welshy,Paranoid (feat. Izzy Bizu),-,98,1,,,,
99,down,Showtek & Justin Prime,Cannonball (Radio Edit),96,18,6,,,,
100,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,6,10,,,,
