Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,1,2,,,,
2,down,Ronny Retro,Een Bitje Daanse,1,1,3,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,16,,,,
4,up,Mephisto,Forever Mine,19,4,2,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,19,,,,
6,down,Nils van Zandt,Cry,4,1,8,,,,
7,up,Kenya Grace,Strangers,11,6,13,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,17,7,18,,,,
9,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,28,3,12,,,,
10,down,Ahzee,Loco (feat. Masta & Jay Martin),9,2,4,,,,
11,down,Calvin Harris & Sam Smith,Desire,7,2,20,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,3,5,,,,
13,-,GhostMasters,We're Gonna Stomp (Extended Mix),-,13,1,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,26,,,,
15,down,Mico C,Your Secret (Molio Extended Remix),10,10,3,,,,
16,down,Antwerp House Squad,Your Love,5,5,6,,,,
17,up,Tiësto,Lay Low,70,3,43,,,,
18,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],13,13,2,,,,
19,-,GhostMasters,Xpank (Extended Mix),-,12,1,,,,
20,down,Creeds,Push Up,18,1,49,,,,
21,down,Mark With a K,Do Whatcha Say (Extended Mix),15,5,4,,,,
22,-,GhostMasters,Jump 2 the Beat (Extended Mix),-,20,1,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,8,155,,,,
24,down,DVBBS & Borgeous,Tsunami,22,9,154,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,12,6,,,,
26,-,GhostMasters & Mother Hackerz,SugarPie HoneyBunch (Extended Mix),-,1,1,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,11,97,,,,
28,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,12,,,,
29,down,Loreen,Euphoria (Single Version),26,6,121,,,,
30,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,83,5,7,,,,
31,up,Marlon Hoffstadt,It's That Time,95,31,6,,,,
32,-,Dutch Disorder,Heroine (Pat B Remix),-,24,19,,,,
33,-,Disco Gurls,Independent Gurl (Extended Mix),-,33,1,,,,
34,-,DJ Bob De Bruyn,My Name is Bob,-,34,1,,,,
35,down,Laurent Wolf,No Stress (Radio Edit),24,10,115,,,,
36,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,36,1,,,,
37,-,"Sonny Fodera, Marten Hørger & Insomniac Records",Levitate,-,37,1,,,,
38,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,38,1,,,,
39,-,Adriatique & Delhia de France,The Future Is Unknown,-,25,1,,,,
40,-,The Knocks & Sofi Tukker,One On One,-,40,1,,,,
41,-,Channel Tres,Walked In The Room,-,41,1,,,,
42,-,Synthsoldier,Elements (Extended Mix),-,42,1,,,,
43,-,Mat Zo,Subsurface,-,43,1,,,,
44,-,Dom Dolla,Saving Up,-,44,1,,,,
45,-,Nightcap,Make You Mine,-,45,1,,,,
46,-,Everyone You Know,All My Friends Are Taking Drugs,-,46,1,,,,
47,-,Block & Crown & Lissat,Love Bizarre,-,47,1,,,,
48,-,LUM!X & Jordan Rys,Fireflies,-,48,1,,,,
49,-,The Partysquad & Natte Visstick,Niet Naar Huis,-,49,1,,,,
50,-,Delaporte,Techno Cura,-,50,1,,,,
51,-,Ritse,Keetfeest,-,51,1,,,,
52,-,Katastroof,Tdeuts Lieke (der stoemp mix),-,52,1,,,,
53,-,Dombresky,Bubblin,-,53,1,,,,
54,-,Pharao,I Show You Secrets (Radio Version),-,54,1,,,,
55,up,Block & Crown,Into the Groove (feat. Miss Jones),60,55,2,,,,
56,-,Teddy Cream & CHEDDAR,Dancing On My Own,-,56,1,,,,
57,-,Audiomatiques & Stiv Hey,Mi Dica,-,57,1,,,,
58,-,Cesco & Hamdi,Swing King,-,58,1,,,,
59,-,Stardust,Music Sounds Better with You,-,34,13,,,,
60,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,60,1,,,,
61,-,Eljoee & CHAAMA,Hiya Hiya (Extended version),-,61,1,,,,
62,-,Sean Finn & No Hopes,What a Bam (Milk Bar Remix),-,62,1,,,,
63,-,Efdemin,Wrong Movements (Circles),-,63,1,,,,
64,-,Claro Intelecto,Contact,-,64,1,,,,
65,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,65,1,,,,
66,-,Boom,How Do You Do (C. Baumann Edit),-,66,1,,,,
67,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,4,22,,,,
68,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,65,,,,
69,-,Mallin & Rose Moncado,Say It Right (Extended Mix),-,69,1,,,,
70,-,Bas Roos,About The Rhythm,-,70,1,,,,
71,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,34,2,,,,
72,-,"Dimatik, Monik & Carroch",Giratina (Eurobeat Remix),-,72,1,,,,
73,-,Captain Jack,Capitano,-,73,1,,,,
74,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,74,1,,,,
75,-,Amber Broos,Amok,-,5,23,,,,
76,-,Tatanka,Tokyo,-,76,1,,,,
77,-,Toneshifterz & NitrouZ,Origins of Life (Original Edit),-,77,1,,,,
78,-,Future Breeze,Why Don't You Dance with Me? (Club Mix),-,78,1,,,,
79,-,Wildstylez & Coone,Run For Cover (feat. Maikki) [Extended Mix],-,79,1,,,,
80,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,22,,,,
81,-,MarAxe,Magma,-,81,1,,,,
82,-,Shy One,Uncle G,-,82,1,,,,
83,-,James Hype & Kim Petras,Drums,-,14,6,,,,
84,down,Mephisto,Forever Mine (Extended Mix),38,28,3,,,,
85,-,Wildstylez & Coone,Run For Cover (feat. Maikki),-,85,1,,,,
86,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,23,7,,,,
87,-,Noisy Nomad,Dance Is the Answer,-,87,1,,,,
88,-,DJ Licious & JIMINI,That Kinda Love,-,88,1,,,,
89,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),27,15,84,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),35,13,81,,,,
91,-,Double Touch & Budajevo,Cafune,-,91,1,,,,
92,-,Switch Disco & Autograf,EASE MY MIND,-,92,1,,,,
93,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,10,6,,,,
94,-,David Kinnard & Ramon Bedoya,Finest,-,94,1,,,,
95,down,Paul Kalkbrenner,Sky and Sand,36,16,78,,,,
96,-,3LNA,in meinem kopf,-,96,1,,,,
97,-,"Like Mike, Florentin & HEREON",Pulsating Energy (feat. Sam Martin),-,97,1,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],37,25,35,,,,
99,-,Charlotte de Witte,Doppler,-,29,5,,,,
100,-,S3A,Fever (Felix Leifur Flexi Leifs Remix),-,100,1,,,,
