Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,10,72,2021-03-07,18,2021-05-16
2,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),4,1,3,,,,
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,8,81,2021-02-28,39,2021-04-11
4,down,DJ Milano,Feel It Tonight,3,1,6,,,,
5,up,Dua Lipa & Angele,Fever,7,1,21,47,2020-11-15,47,2020-11-15
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,47,,,,
7,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,5,5,3,,,,
8,up,Antoine Simar,Free Your Mind,10,5,7,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),11,4,10,89,2021-02-21,25,2021-04-04
10,down,Alura,Oh Sheila,9,9,6,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,36,87,2020-08-16,73,2020-09-27
12,-,Lost Frequencies,Rise,-,2,1,,,,
13,up,Anera,Believe In Me,30,13,2,,,,
14,down,HVME,Goosebumps,12,4,20,85,2021-01-10,69,2021-01-17
15,up,DJ Licious,Hope (feat. Armen Paul),20,3,2,,,,
16,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),16,1,19,,,,
17,up,Richie Haley,Fine Line (feat. Byrant Powell),33,8,2,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,8,54,,,,
19,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),21,13,4,,,,
20,up,DVBBS & Borgeous,Tsunami,37,9,47,,,,
21,down,Shane Codd,Get Out My Head,19,4,15,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),13,10,21,61,2021-01-03,22,2021-02-07
23,up,Alex Future,My Remedy,23,10,16,,,,
24,up,Infinity Ink,Infinity,48,13,51,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),17,2,37,99,2020-07-26,16,2020-09-20
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,15,46,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),15,10,14,68,2021-01-17,43,2021-01-31
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,11,36,,,,
29,down,DJ Melody,Atmosphere,18,11,6,,,,
30,up,Loreen,Euphoria (Single Version),91,6,37,,,,
31,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,21,,,,
32,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,32,1,,,,
33,down,Haise,Gold Digger,26,11,11,,,,
34,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,25,,,,
35,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,18,,,,
36,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,15,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,45,,,,
38,up,Eva Simons,Policeman,94,12,28,,,,
39,down,David Guetta & Sia,Let's Love,22,3,28,84,2020-11-22,81,2020-11-29
40,-,Icona Pop,I Love It (feat. Charli XCX),-,13,21,,,,
41,-,Avicii,Levels (Instrumental),-,28,26,,,,
42,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,49,,,,
43,-,Paul Kalkbrenner,Sky and Sand,-,16,20,,,,
44,-,Klingande,Jubel,-,37,12,,,,
45,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,5,,,,
46,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,10,,,,
47,down,Lucas & Steve,I Want It All,31,31,3,,,,
48,-,Netsky,We Can Only Live Today (Puppy),-,48,7,,,,
49,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,3,,,,
50,down,Dimitri Vegas,Pull Me Closer,27,27,3,,,,
51,down,アヴィーチー,Hey Brother,50,19,41,,,,
52,-,Last Heroes,Getaway (feat. Lunis),-,52,1,,,,
53,up,Evan.51,Toccata,58,21,6,,,,
54,-,Duck Sauce,Barbra Streisand,-,34,13,,,,
55,down,"Joel Corry, RAYE & David Guetta",BED,52,12,4,90,2021-04-04,42,2021-04-18
56,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Extended Remix),-,56,1,,,,
57,down,The Subs,I Want to Dance Again (feat. Ogenn),29,5,21,,,,
58,down,Kygo & Donna Summer,Hot Stuff,44,11,22,,,,
59,-,Goose,Something New,-,55,1,,,,
60,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,7,,,,
61,-,Parachute Youth,Can't Get Better Than This (Radio Edit),-,61,7,,,,
62,-,Skrillex,Bangarang (feat. Sirah),-,20,5,,,,
63,-,Henri PFR & Madism,Bruises (feat. LONO),-,53,5,,,,
64,-,Henry Mendez,Mi Reina,-,59,7,,,,
65,-,Dimitri Vegas & Like Mike & MOGUAI,Body Talk (Mammoth) [feat. Julian Perretta],-,47,5,,,,
66,-,DJ Frank,Discotex (ClubMix),-,36,1,,,,
67,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,1,,,,
68,-,Calvin Harris,Summer,-,40,9,,,,
69,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,2,,,,
70,down,アヴィーチー,Wake Me Up,47,18,56,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,68,1,,,,
72,-,Furyan & LSD,Overdose Party,-,72,1,,,,
73,-,Cravo,Rhetoric,-,73,1,,,,
74,-,Majestic & Boney M.,Rasputin,-,1,2,,,,
75,-,Block & Crown & Nick Fiorucci,Light of Day,-,75,1,,,,
76,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],40,1,52,,,,
77,-,Laurent Wolf,No Stress (Radio Edit),-,10,35,,,,
78,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,9,,,,
79,-,Rik Verheye,"Trollenknots (feat. Jonas, Lennert & Janus)",-,79,1,,,,
80,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,27,,,,
81,down,Shane Codd,Get Out My Head,67,37,3,,,,
82,-,Ava Max,My Head & My Heart (Claptone Remix),-,82,1,,,,
83,-,"Terry Lex, DJ Dave Dee & DJ Milentija",Fly Away,-,83,1,,,,
84,-,MaxRiven,Wild Side,-,84,1,,,,
85,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,39,1,,,,
86,-,LENNY,Valhalla,-,86,1,,,,
87,-,Good Times Ahead,Heaven,-,87,1,,,,
88,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,88,1,,,,
89,-,No Hopes,Paradise (Dub Mix),-,55,1,,,,
90,-,What So Not,We Can Be Friends (Quiet Bison Remix),-,90,1,,,,
91,-,Ben Delay,Freedom (Extended Mix),-,91,1,,,,
92,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,2,,,,
93,-,"Keiden, PrinceWav & Aston Royce",All Is Lost,-,93,1,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,7,,,,
95,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,45,1,,,,
96,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,96,1,,,,
97,-,Myya & Stan,Fall in Love,-,97,1,,,,
98,-,Cloonee,Sun Goes Down,-,98,1,,,,
99,-,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Remix],-,99,1,,,,
100,-,アヴィーチー,Addicted To You,-,71,2,,,,
