Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt & Pakito,Are You Ready,15,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,2,3,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,15,,,,
5,up,Mau P,Drugs from Amsterdam,6,5,7,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,4,11,,,,
7,down,"Alok, Sigala & Ellie Goulding",All By Myself,5,5,5,,,,
8,-,Jason Derulo & Shouse,Never Let You Go,-,8,1,,,,
9,down,AMARI,Zero Gravity,4,4,4,,,,
10,-,Block & Crown,You to Me (feat. The Soulboyz) [Nudisco Mix],-,1,1,,,,
11,up,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,16,9,4,,,,
12,up,LF SYSTEM,Afraid To Feel,33,1,18,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,2,29,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,11,,,,
15,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),18,12,2,,,,
16,up,Acraze,Do It To It (feat. Cherish),24,1,60,,,,
17,-,DJ Snake,Nightbird,-,17,1,,,,
18,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,18,1,,,,
19,-,Tiësto & Tate McRae,10:35,-,5,1,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,73,1,31,,,,
21,up,Kilotile,Cry to Me,57,21,5,,,,
22,up,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,60,22,2,,,,
23,-,Block & Crown & Lissat,The Queen Still Dance,-,4,1,,,,
24,-,Goldband,Noodgeval,-,24,7,,,,
25,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",40,7,29,,,,
26,down,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Remix),1,1,5,,,,
27,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,51,,,,
28,-,Regard & Drop - G,No Love For You,-,28,1,,,,
29,down,Alberto Remondini & Sergio Marini,Liquid Is Liquid,12,12,3,,,,
30,-,Siwell,Sinnerman (2022 Extended Version),-,30,1,,,,
31,down,POMBAK,Dovy Keukens Hardcore Remix,19,9,9,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,116,,,,
33,down,Insider & Space Barons,Black Magic,27,27,2,,,,
34,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),10,1,58,,,,
35,-,Altin Tahiri,Unholy,-,35,1,,,,
36,-,Supermode,Tell Me Why (Meduza Extended Remix),-,18,5,,,,
37,-,Goldband,Dit Is Voor Jou,-,11,47,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,2,106,87,2020-08-16,73,2020-09-27
39,-,Block & Crown,Nudisco Sunshine Party,-,39,1,,,,
40,down,Tiësto & Ava Max,The Motto,22,1,51,,,,
41,-,Junk Project,Control,-,41,2,,,,
42,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,37,,,,
43,-,Da Boy Tommy,Halloween (Da Rick & Pat B's 20 Years Anniversary Remix),-,37,3,,,,
44,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,55,8,19,,,,
45,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,20,,,,
46,down,Alberto Remondini & Sergio Marini,Liquid Is Liquid (Extended Mix),14,3,5,,,,
47,-,Fetish,Cum Check This,-,47,1,,,,
48,down,Da Boy Tommy,Halloween (Single Edit),25,25,7,,,,
49,-,Synapson,Oversea,-,49,1,,,,
50,-,Endor,Pump It Up (Extended Mix),-,29,10,,,,
51,-,FOMO,Hey Mr. DJ,-,51,1,,,,
52,-,Cascada,Evacuate the Dancefloor,-,52,2,,,,
53,-,Anthony Keyrouz & Paradigm,Wake Me Up In Paris,-,53,1,,,,
54,down,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,11,2,10,,,,
55,-,Block & Crown,9 To 5,-,3,1,,,,
56,-,BENR & De Nachtbrakers,Pepas (De Nachtbrakers Remix Extended  Mix),-,56,1,,,,
57,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,57,1,,,,
58,-,Hallotian & DJ ERKA,I’m Good (Blue) - David Guetta & Bebe Rexha’s (remix),-,58,1,,,,
59,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,4,15,,,,
60,-,NUAGE,Pink Television,-,60,1,,,,
61,-,Ran-D,Zombie (Edit) [Mixed],-,43,3,,,,
62,-,Sean Finn & Block & Crown,Everybody Everybody,-,62,1,,,,
63,-,Sam Karlson & Luke Delite,Because of You (Art of Tones Extended Remix) [feat. Michelle Weeks],-,63,1,,,,
64,up,Dua Lipa & Angele,Fever,89,1,95,47,2020-11-15,47,2020-11-15
65,up,Alesso & Zara Larsson,Words,80,13,24,,,,
66,-,Blind Vision,Don't Look at Me (Razormaid Mix),-,66,1,,,,
67,-,Bart Skils,Horsepower,-,67,1,,,,
68,-,Righeira,No Tengo Dinero,-,68,1,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,62,72,2021-03-07,18,2021-05-16
70,-,The Thrillseekers,Everything (feat. Stine Grove) [John O'Callaghan Remix],-,70,1,,,,
71,-,Bomat,To My House (feat. Jule),-,71,1,,,,
72,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,12,10,,,,
73,-,The Advent & Industrialyzer,Click,-,73,1,,,,
74,-,Suat Borazan,Guapo,-,74,1,,,,
75,-,Outsiders,Gimme Bass,-,50,1,,,,
76,-,"Block & Crown, Lissat & Paul Parsons",This Is My Last Dance (,-,76,1,,,,
77,-,Yigitoglu,Giant Slayer (feat. Cestlin) [Deborah De Luca Remix],-,77,1,,,,
78,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,8,114,,,,
79,-,MrRevillz & Bad Boyfriend,Running Up That Hill (feat. Jaime Deraz),-,79,1,,,,
80,-,Da Boy Tommy,Halloween,-,80,1,,,,
81,-,Toby Rose & Talksick,Let Me Love You,-,81,1,,,,
82,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (feat. Buy Now!),-,82,1,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,1,33,,,,
84,-,DVBBS & Borgeous,Tsunami,-,9,106,,,,
85,-,Made of Light,The Butterfly Effect (feat. Zara Taylor),-,85,1,,,,
86,-,Martin Solveig & Dragonette,Hello,-,10,105,,,,
87,-,La Fuente,I Want You,-,18,20,,,,
88,-,Block & Crown & Paul Parsons,Low Rider,-,88,1,,,,
89,-,N-Vitral & Vertile,Renegades Till the Grave (feat. Last Word) [Extended Mix],-,89,1,,,,
90,-,Allen Watts,Dynamo,-,90,1,,,,
91,-,AronChupa,(Don't Fight It) Feel It (AronChupa Edit [La Vida Nuestra Soundtrack]),-,91,1,,,,
92,-,Joston & India Gutier,Sunset on Jupiter (Crocy Remix),-,92,1,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,101,,,,
94,-,Costa & Sarah Lynn,I See His Eyes (Extended Mix),-,94,1,,,,
95,-,The Correspondents,What's Happened to Soho?,-,95,1,,,,
96,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,96,1,,,,
97,-,Laurent Wolf,No Stress (Radio Edit),-,10,76,,,,
98,-,Tony Junior,Twerk Anthem (Extended Mix),-,98,1,,,,
99,-,"Tycoos, Sandro Mireno & Natune",I Will Try(with Natune) [Club Mix],-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,43,18,115,,,,
