Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,6,,,,
2,down,Majestic & Boney M.,Rasputin,1,1,15,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,23,72,2021-03-07,18,2021-05-16
4,down,DJ Licious,Hope (feat. Armen Paul),3,3,15,,,,
5,up,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,6,5,3,,,,
6,down,Go_A,SHUM,4,1,5,,,,
7,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",12,6,9,,,,
8,up,Vinny,NOW (feat. Henry Dell),10,4,9,,,,
9,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,9,2,8,,,,
10,down,Lost Frequencies,Rise,8,2,14,,,,
11,up,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),15,3,8,,,,
12,up,Richie Haley,High On Dreams (feat. Diandra),24,12,7,,,,
13,up,Nils van Zandt & Vladik,Hot!,17,2,6,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,5,3,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,58,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,13,12,17,90,2021-04-04,42,2021-04-18
17,up,Modeo,A New Day,26,6,12,,,,
18,up,Modeo,A New Day (Nils van Zandt Remix),52,15,12,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,21,81,2021-02-28,39,2021-04-11
20,up,Modeo,A New Day (Summer Remix),49,20,11,,,,
21,up,Omdat Het Kan Soundsystem,De Shtampioenen,27,21,2,,,,
22,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),72,22,2,,,,
23,-,Axelle,Si Tu M'attends,-,10,2,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,5,60,,,,
25,up,Chris Fennec,Summer Vibes,63,14,8,,,,
26,-,Anera,Believe In Me,-,13,14,,,,
27,up,HVME,Goosebumps,31,4,33,85,2021-01-10,69,2021-01-17
28,down,Dom Dolla,Pump The Brakes,19,15,11,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,49,87,2020-08-16,73,2020-09-27
30,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),25,22,6,,,,
31,down,Dua Lipa & Angele,Fever,20,1,34,47,2020-11-15,47,2020-11-15
32,-,Netsky,Hold On (feat. Becky Hill),-,24,1,,,,
33,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,10,,,,
34,down,Afrojack & David Guetta,Hero,18,14,8,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),23,1,76,97,2020-01-12,7,2020-05-10
36,up,Regard,Ride It,50,1,72,57,2019-10-06,13,2019-11-10
37,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,37,1,,,,
38,up,Antoine Simar,Free Your Mind,54,5,20,,,,
39,down,Master KG & David Guetta,Shine Your Light (feat. Akon),28,27,4,,,,
40,down,Hi-Lo & Reinier Zonneveld,Saw of Olympus,14,9,10,,,,
41,down,Bjorn Verbex,Lost In Space,37,14,4,,,,
42,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,2,,,,
43,down,Röyksopp,What Else Is There? (ARTBAT Remix),29,29,2,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),42,2,48,99,2020-07-26,16,2020-09-20
45,up,GUZ,Set U Free (Extended Mix),70,35,7,,,,
46,down,Pascal Letoublon,Friendships,33,33,17,,,,
47,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),38,38,2,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),34,4,23,89,2021-02-21,25,2021-04-04
49,up,The Subs,I Want to Dance Again (feat. Ogenn),59,5,30,,,,
50,-,Mr. President,Coco Jamboo,-,50,1,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,66,,,,
52,-,Sound Of Legend,Dream On,-,52,2,,,,
53,-,Armin van Buuren,Blah Blah Blah,-,14,28,,,,
54,-,Paratone,(I Just) Died in Your Arms,-,54,1,,,,
55,-,Don Diablo,Tonight,-,55,1,,,,
56,-,D.O.D,All Mine (Extended Mix),-,56,1,,,,
57,-,Purple Disco Machine,Playbox,-,57,1,,,,
58,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,37,2,,,,
59,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,57,,,,
60,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,6,,,,
61,-,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,-,3,12,,,,
62,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack (Extended Mix),-,62,1,,,,
63,-,Diplo & SIDEPIECE,On My Mind,-,12,44,,,,
64,-,Earth Trax & Newborn Jr,Bailando (feat. Annjet),-,64,1,,,,
65,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,32,7,,,,
66,-,Sander van Doorn,Drink To Get Drunk (Eli & Fur Extended Remix),-,66,1,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,23,,,,
68,up,Meduza,Paradise (feat. Dermot Kennedy),74,10,33,61,2021-01-03,22,2021-02-07
69,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,63,1,,,,
70,-,Not Again Fred!,Marea (We've Lost Dancing) [Extended EDM Mix],-,51,1,,,,
71,-,LNY TNZ & Frontliner,Walk Away,-,71,1,,,,
72,-,Nathan Haines,Right by Your Side (feat. Marcus Begg & Vanessa Freeman) [Restless Soul Aquarius Mix],-,72,1,,,,
73,-,Vicetone & Tony Igy,Astronomia,-,10,31,99,2020-04-05,44,2020-04-12
74,-,Dex Wilson & P4sc4l,Brightness,-,20,7,,,,
75,-,Rye Rye,Crazy Legs Anthem,-,75,1,,,,
76,-,A.R.T,Sail Away,-,76,1,,,,
77,-,Alanis Mason Project,Uninvited,-,77,1,,,,
78,-,VCL,Back to Fight,-,78,1,,,,
79,-,Stardust,Music Sounds Better with You,-,34,2,,,,
80,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,52,3,,,,
81,-,Kells,Extra Faff,-,81,1,,,,
82,-,Sander Musica,Mueve Tu Pum Pum,-,82,1,,,,
83,-,Volker Rain,You're Living in Love (Project 111 Deep Mix),-,83,1,,,,
84,-,KSHMR,I Will Be A Lion (feat. Jake Reese),-,84,1,,,,
85,-,LeXxìv & Victor Perry,Stay With Me,-,85,1,,,,
86,-,Alex Mills & Solardo,Keep Pushing,-,35,2,,,,
87,-,Bini & Martini,Happiness (David Morales Vocal Mix),-,87,1,,,,
88,-,Ultra Naté,Everybody Loves the Night (Original Breakadawn Mix),-,88,1,,,,
89,-,Niko Maxen,Willow,-,89,1,,,,
90,-,Mary N'Diaye & MOTi,Pump Up the Jam (with MOTi),-,90,1,,,,
91,-,Kalki,Maya,-,91,1,,,,
92,-,Ultra Naté,Everybody Loves the Night (Original),-,92,1,,,,
93,-,Escort,Cocaine Blues (Extended Instrumental),-,93,1,,,,
94,-,Kai Wachi,Trensetter,-,94,1,,,,
95,-,Madagascar 5,Hier ist alles super!,-,95,1,,,,
96,-,Cassadee Pope & offrami,What the Stars See (feat. Karen Fairchild & Lindsay Ell) [offrami Remix],-,96,1,,,,
97,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,45,7,,,,
98,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,34,4,,,,
99,-,Tritonal,Someone to Love You(with Brooke Williams) [Koven Remix],-,99,1,,,,
100,-,Scotch Butter,Replay,-,100,1,,,,
