Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,U & Me,4,1,3,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,15,,,,
3,down,Imanbek & BYOR,Belly Dancer,1,1,19,,,,
4,up,Laurent Wery,Fly Away (feat. Sean Declase),8,4,6,,,,
5,up,Dave Ralph & Rozalla,Everybody's Free (Solardo Remix),15,5,2,,,,
6,up,DJ Frank,Ready for a Good Time (Radio Edit),58,6,5,,,,
7,down,DJ Frank,Ready for a Good Time (F.R.A.N.K's Club Mix),5,3,5,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,14,,,,
9,up,Antwerp House Squad,Set Me Free (feat. Sakso),18,3,8,,,,
10,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,5,2,,,,
11,up,Pat B,The Police,30,11,2,,,,
12,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [Carte Blanq Club Mix],6,6,5,,,,
13,down,Nils van Zandt & Starstylers,Keep On Moving (Carte Blanq Club Mix),9,9,4,,,,
14,up,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],23,14,6,,,,
15,down,Willy William,Trompeta,12,1,19,,,,
16,up,Nils van Zandt & Starstylers,Keep On Moving,42,4,7,,,,
17,down,Lost Frequencies & James Arthur,Questions,16,11,7,,,,
18,down,Tiësto & Ava Max,The Motto,13,1,36,,,,
19,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),28,7,5,,,,
20,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),2,1,4,,,,
21,down,Vladik,Need It (Nils van Zandt Radio Edit),19,15,4,,,,
22,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,24,8,4,,,,
23,up,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),26,2,7,,,,
24,up,You & I,One Direction (Moving In),36,24,7,,,,
25,-,Calvin Harris,Stay With Me,-,7,1,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,49,,,,
27,up,Acraze,Do It To It (feat. Cherish),27,1,44,,,,
28,up,Alesso & Zara Larsson,Words,63,13,10,,,,
29,down,Dua Lipa & Angele,Fever,21,1,81,47,2020-11-15,47,2020-11-15
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,3,25,,,,
31,-,2 Fabiola,Call My Name,-,9,1,,,,
32,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,38,2,30,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,103,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,2,94,87,2020-08-16,73,2020-09-27
35,-,David Guetta,Family Affair (Dance For Me) [Extended],-,2,1,,,,
36,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),31,1,42,,,,
37,-,John Summit,La Danza (Extended Mix),-,9,17,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,1,32,,,,
39,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],47,17,7,,,,
40,-,David Guetta,Family Affair (Dance For Me),-,40,1,,,,
41,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),10,6,9,,,,
42,-,アヴィーチー,Wake Me Up,-,18,101,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,8,98,,,,
44,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],17,10,7,,,,
45,up,Regi & Camille,Vergeet De Tijd,91,1,55,,,,
46,down,Luude & Mattafix,Big City Life,35,12,5,,,,
47,down,La Fuente,I Want You,34,18,8,,,,
48,up,"AMARI, Lowkie & Robert Abigail",Afterparty,59,18,7,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK),-,2,72,99,2020-07-26,16,2020-09-20
50,-,Alesso & Katy Perry,When I'm Gone,-,9,18,,,,
51,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,28,5,,,,
52,up,Richie Haley,W4U (Wait for You) [feat. Robin Vane],64,30,2,,,,
53,down,Willy William,Trompeta (Extended Mix),32,4,10,,,,
54,up,Robin Schulz & David Guetta,On Repeat,71,29,5,,,,
55,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,12,,,,
56,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),69,29,2,,,,
57,-,Martin Solveig & Dragonette,Hello,-,10,91,,,,
58,up,Lost Frequencies,Are You With Me (Radio Edit),94,12,86,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),22,1,23,,,,
60,-,Progressive Color,Quartz,-,60,1,,,,
61,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,61,1,,,,
62,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,48,,,,
63,down,Claptone,Calabria (Extended Mix),54,47,3,,,,
64,down,Luude,Down Under (feat. Colin Hay),41,1,24,,,,
65,-,Lucky Luke,Give It to Me,-,65,2,,,,
66,down,Tiësto & Charli XCX,Hot In It,29,29,3,,,,
67,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,67,1,,,,
68,-,Nic Danilin & Stan Progman,Into the Blue (Jaap Ligthart Remix),-,68,1,,,,
69,-,Cosmic Boys,Reality,-,69,1,,,,
70,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,1,48,81,2021-02-28,39,2021-04-11
71,-,Stromae,Alors on danse (Radio Edit),-,14,13,,,,
72,-,Charlie Hedges,Freed From Desire,-,72,1,,,,
73,-,Teyno,Sadness (Van Der Kirche & Mitch B. Remix),-,73,1,,,,
74,-,Marc Dimera,Boom Boom Pow That Speaker (BootMash),-,74,1,,,,
75,-,"Quarterhead, Cheat Codes & KIDDO",Lucky (Wave Wave Remix),-,75,1,,,,
76,-,Sigala & Talia Mar,Stay the Night,-,76,1,,,,
77,-,Chaka Khan,I'm Every Woman (Remix),-,77,1,,,,
78,-,Alice Deejay,Pronti & Kalmani Hitmix,-,78,1,,,,
79,-,Dr Justice & The Smooth Operators,Paranormal,-,79,1,,,,
80,down,Goldband,Dit Is Voor Jou,20,11,34,,,,
81,-,My Island,Crazy for You,-,81,1,,,,
82,-,Alice DJ,Megamix,-,82,1,,,,
83,-,Jordan Burns,Weekend,-,83,1,,,,
84,-,Huey Buzo,Dark Night (Lounge Mix),-,84,1,,,,
85,-,キャッシュ・キャッシュ,Ride or Die (feat. Phoebe Ryan),-,85,1,,,,
86,-,Escape from New York,Save Our Love,-,86,1,,,,
87,-,Mark With a K & Natalia,Somebody to Love,-,32,2,,,,
88,-,Dexter Crowe,Kedobi (feat. Rafaelle),-,88,1,,,,
89,-,Laurent Wolf,No Stress (Radio Edit),-,10,61,,,,
90,-,Shane Codd,Rather Be Alone,-,90,1,,,,
91,-,Fourward,Tonight,-,91,1,,,,
92,-,Eva Simons,Policeman,-,12,56,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,27,5,,,,
94,-,Angelov,Retrida,-,43,4,,,,
95,-,Infinity Ink,Infinity,-,13,79,,,,
96,down,"W&W, Harris & Ford & Special D",Come With Me,92,92,2,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,73,,,,
98,-,Mark With a K,Oasis,-,44,2,,,,
99,-,Equinox Rising,Nothing to Lose,-,99,1,,,,
100,-,Dimitri Vegas & Armin van Buuren,Pull Me Closer (Armin van Buuren Extended Remix),-,100,1,,,,
