Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,5,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,15,,,,
3,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,3,3,3,,,,
4,up,Calvin Harris & Sam Smith,Desire (Extended),4,2,6,,,,
5,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],7,1,10,,,,
6,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,6,1,,,,
7,up,Calvin Harris & Sam Smith,Desire,9,2,9,,,,
8,up,Tiësto,Lay Low,8,3,35,,,,
9,up,Nils van Zandt,Move On Baby,18,2,3,,,,
10,up,Creeds,Push Up,11,1,39,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,20,11,16,,,,
12,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),5,1,25,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,56,,,,
14,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),21,10,4,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),12,1,8,,,,
16,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",10,6,9,,,,
17,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),27,2,26,,,,
18,down,Lost Frequencies,The Feeling,13,3,16,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,14,1,29,,,,
20,-,Mandy & The M.O.O.N,Blow up the Speakers (Again) [Extended Mix],-,5,1,,,,
21,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,23,7,15,,,,
22,up,Purple Disco Machine & Kungs,Substitution,26,3,26,,,,
23,up,Kenya Grace,Strangers,55,6,2,,,,
24,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),15,4,7,,,,
25,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,73,,,,
26,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,23,1,,,,
27,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",24,1,21,,,,
28,up,Castion & Martina Camargo,El Amor,28,7,9,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,16,7,7,,,,
30,-,Outsiders & The Partysquad,I'm Sorry,-,30,1,,,,
31,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,31,1,,,,
32,-,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),-,1,13,,,,
33,down,Jain,Makeba (Ian Asher Remix),31,19,9,,,,
34,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,34,1,,,,
35,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,29,1,,,,
36,up,Amber Broos,Amok,98,5,16,,,,
37,-,Karasso,African Vibes,-,37,1,,,,
38,-,Trinix & One-T,The Magic Key,-,38,2,,,,
39,down,Eelke Kleijn,Transmission (Joris Voorn Remix),30,4,17,,,,
40,-,Creeds,Push Up (Main Edit),-,24,11,,,,
41,-,Palastoni,Baby B3ns Schmetterling (Palastoni Remix),-,41,1,,,,
42,-,Bassjackers,We Ride (feat. Teddy Bee),-,42,1,,,,
43,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,42,1,,,,
44,-,De Hofnar & Bright Sparks,Never C U Again,-,44,1,,,,
45,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,34,4,,,,
46,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,29,6,,,,
47,-,Tony Junior,Moonlight & Madness (feat. Spree Wilson),-,47,1,,,,
48,-,Jungle,Back On 74,-,43,1,,,,
49,-,Regi & Camille,Vergeet De Tijd,-,1,69,,,,
50,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,45,3,,,,
51,-,Chris Lake & Aluna,More Baby,-,51,1,,,,
52,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,48,1,,,,
53,-,"Braaheim, Braaten & Heleen",Love Like We Used To,-,53,1,,,,
54,-,"Masove, Brendan Mills & Tess Burrstone",All That She Wants,-,54,1,,,,
55,-,DJ Dextro,Aphelion,-,55,1,,,,
56,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,56,2,,,,
57,-,Paax,Fugitivo (feat. Monique),-,57,1,,,,
58,-,Everyone You Know,Coming With You,-,58,1,,,,
59,-,M5,Sanctuary (Remix),-,59,1,,,,
60,-,PAAX (Tulum),El Teatro De Los Sueños,-,60,1,,,,
61,down,Antwerp House Squad,Makeba (Nils van Zandt Remix),17,3,8,,,,
62,-,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),-,62,1,,,,
63,-,Le Youth & Kairos Grove,I Don't Mind,-,63,1,,,,
64,-,Junk Project,Brightness [2K20] [T78 & Motvs Extended Remix],-,64,1,,,,
65,-,ANOTR & Abel Balder,Relax My Eyes,-,13,18,,,,
66,-,Groovy 69,Instant Replay (A.R. Remix),-,66,1,,,,
67,-,Dirty South & Ferry Corsten,Carte Blanche (Extended Mix),-,67,1,,,,
68,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),80,55,7,,,,
69,-,Junk Project,Brightness [2K20] [Junk Project Remix],-,69,1,,,,
70,-,2 Sides Of Soul,Dust,-,70,1,,,,
71,-,Martin Garrix & Lloyiso,Real Love,-,46,1,,,,
72,-,Junk Project,Brightness [2K20] [DJ Sakin Extended Rework],-,72,1,,,,
73,-,Dirty Palm,Paris,-,73,1,,,,
74,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,3,1,,,,
75,-,Giuseppe Ottaviani & Walsh & McAuley,Ready (feat. Emma Lock),-,75,1,,,,
76,-,Junk Project,Brightness [2K20] [Rene Ablaze Remix],-,76,1,,,,
77,down,DVBBS & Borgeous,Tsunami,52,9,143,,,,
78,-,Crystal Waters,Gypsy Woman (Re-Recorded) [Acapella],-,78,1,,,,
79,down,Laurent Wolf,No Stress (Radio Edit),56,10,108,,,,
80,-,Alok & Ava Max,Car Keys (Ayla),-,16,11,,,,
81,-,"デオロ, Dave Mak & Scheffwell",Hands Up,-,81,1,,,,
82,-,Junk Project,Brightness [2K20] [DJ Sakin Rework],-,82,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,35,7,,,,
84,down,Loreen,Euphoria (Single Version),61,6,110,,,,
85,-,Junk Project,Brightness [2K20] [T78 & Motvs Remix],-,85,1,,,,
86,-,Kelis,Milkshake 20 (Alex Wann Remix),-,76,1,,,,
87,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),73,15,76,,,,
88,-,Cut Off,Pillion,-,88,1,,,,
89,-,Mzade,All Eyes,-,89,1,,,,
90,-,Riot Shift & Fraw,DROP DEAD (Extended Mix),-,90,1,,,,
91,-,Carl Bee,Procomber,-,91,1,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),75,13,70,,,,
93,-,Amazingblaze,Venture,-,93,1,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,40,5,,,,
95,-,Cut Off,Sophie,-,95,1,,,,
96,-,X-ALOX,Ojos Así (Edit),-,96,1,,,,
97,down,Paul Kalkbrenner,Sky and Sand,79,16,68,,,,
98,-,Bensley,Burn It Up,-,98,1,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,2,135,87,2020-08-16,73,2020-09-27
100,-,Cut Off,Lies (Mixed) [Mixed],-,100,1,,,,
