Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Regi & Pauline,Duizend Sterren,8,1,12,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,8,,,,
4,down,Nils van Zandt,"Green Light, Red Light",2,1,9,,,,
5,-,Deepend & David Benjamin,Take It Easy,-,5,1,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,2,20,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),18,7,16,,,,
8,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),3,3,5,,,,
9,up,Tiësto & Ava Max,The Motto,16,1,6,,,,
10,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,2,,,,
11,down,Nils van Zandt & Pakito,Lonely,6,3,17,,,,
12,down,Antwerp House Squad,Love Tonight (feat. Sakso),7,2,25,,,,
13,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,15,6,8,,,,
14,-,Anyma,Running (feat. Meg Myers),-,14,1,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,79,,,,
16,up,DVBBS & Borgeous,Tsunami,96,9,69,,,,
17,-,Martin Solveig & Dragonette,Hello,-,10,68,,,,
18,-,Laurent Wolf,No Stress (Radio Edit),-,10,50,,,,
19,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),17,1,15,,,,
20,down,Cliff Jones,In Your Eyes,12,4,13,,,,
21,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),19,19,4,,,,
22,up,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),43,22,7,,,,
23,down,Antoine Simar,Another Chance,13,4,21,,,,
24,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),9,8,13,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,66,,,,
26,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,26,1,,,,
27,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],61,26,13,,,,
28,down,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),10,10,6,,,,
29,-,Eva Simons,Policeman,-,12,37,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,81,,,,
31,down,Bjorn Verbex,Deja Vu,21,21,4,,,,
32,-,Infinity Ink,Infinity,-,13,61,,,,
33,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,2,,,,
34,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,6,1,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,41,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,56,,,,
37,down,Dua Lipa & Angele,Fever,14,1,59,47,2020-11-15,47,2020-11-15
38,-,Act of Rage,Gangster for Life (Cryex Remix) [Extended Mix],-,38,1,,,,
39,down,Chris Feelding,My Year,11,8,14,,,,
40,down,Lloyds,Feel Me (feat. Malo),23,8,19,,,,
41,down,Armin van Buuren & Davina Michelle,Hold On,33,23,10,,,,
42,-,アヴィーチー,Hey Brother,-,19,49,,,,
43,-,Loreen,Euphoria (Single Version),-,6,48,,,,
44,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,27,,,,
45,-,DJ Licious,Hope (feat. Armen Paul),-,3,35,,,,
46,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,9,16,,,,
47,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,4,4,,,,
48,-,Grace Jones,Walking In the Rain,-,48,1,,,,
49,down,Dynamix Music,Do It To It (Extended Dance Remix),44,17,3,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,48,72,2021-03-07,18,2021-05-16
51,-,Antigone,Lolytrance (Pluck Version),-,51,1,,,,
52,-,Regi & Camille,Vergeet De Tijd,-,1,48,,,,
53,-,Glitch,Death Blow,-,53,1,,,,
54,-,LUM!X & Gabry Ponte,Monster,-,6,11,,,,
55,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,14,6,,,,
56,-,Sub Zero Project,Rave Culture 2022,-,56,1,,,,
57,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,7,17,,,,
58,-,Omri & Adam Ten,Shekem Electric,-,58,1,,,,
59,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley),-,59,1,,,,
60,-,The Kiffness,Altai Throat Singing (feat. Bai-Terek),-,60,1,,,,
61,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,61,1,,,,
62,-,Kmrn,Giving Up,-,62,1,,,,
63,-,Pascal Letoublon,Friendships,-,33,22,,,,
64,up,アヴィーチー,Wake Me Up,80,18,77,,,,
65,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),30,12,4,,,,
66,-,Sam Feldt & Rita Ora,Follow Me,-,59,1,,,,
67,-,Brennan Heart,Born To Fit In (feat. Enina),-,67,1,,,,
68,-,Progressive Tomorrow,Far from Heaven,-,68,1,,,,
69,-,Ewan McVicar,Tell Me Something Good (Extended),-,39,3,,,,
70,up,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],76,16,15,,,,
71,up,Used,Red Light Green Light,82,39,5,,,,
72,-,Drunkenmunky,Calabria (DJ BoozyWoozy 2018 Remix),-,72,1,,,,
73,-,Tasha Lara'e,Wish I Didn't Miss You (Teddy Douglas Remix),-,73,1,,,,
74,-,David Guetta & MORTEN,Alive Again,-,74,1,,,,
75,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,75,1,,,,
76,-,Soulroots,Voices of Liberation (feat. Troymusiq),-,76,1,,,,
77,-,Faithless & David Guetta,God is A DJ (Extended),-,45,1,,,,
78,-,LP Giobbi & Born Dirty,24,-,78,1,,,,
79,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Remix],-,79,1,,,,
80,-,Sasson (FR) & Jalal Ramdani,Las Voces (Daniel Rateuke Remix),-,80,1,,,,
81,-,Gregor Tresher & Petar Dundov,Silo,-,81,1,,,,
82,-,Keanu Silva,Hardcore Vibes,-,82,1,,,,
83,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,83,1,,,,
84,-,G.Zamora,En La Oscuridad,-,84,1,,,,
85,-,awakened souls,Piedro Blanco (Off Land Recycle),-,85,1,,,,
86,-,Enorma Jean & Mr. G,Oops!,-,86,1,,,,
87,-,TENSHU,Stones Throw,-,87,1,,,,
88,-,"Bruno Be, Sandeville & Alexandra Prince",So Many Times,-,88,1,,,,
89,-,No Hopes & Toby Mess,It's Deep,-,89,1,,,,
90,-,Volac,Work It,-,90,1,,,,
91,-,PillowTalk & Gustavo Lobo,Gonna Be With You (Kellerkind Remix),-,91,1,,,,
92,-,Alehho & Idd Aziz,"Raeko (feat, Idd Aziz) [Alex Seda Remix]",-,92,1,,,,
93,-,Dubdogz & Volkoder,You Get,-,93,1,,,,
94,-,Fergie,Level Up (Extended Mix),-,94,1,,,,
95,-,Iglesias,Who's Right?,-,95,1,,,,
96,-,Hammer,Strangeness,-,96,1,,,,
97,-,Azpecialguest,Irazu,-,97,1,,,,
98,-,Eddie C & Cem G,Rise From the Ashes,-,98,1,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,13,25,,,,
100,-,Avicii,Levels (Instrumental),-,28,30,,,,
