Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),2,1,7,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),14,1,6,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,15,,,,
4,up,Acraze,Do It To It (feat. Cherish),6,1,27,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,19,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,8,,,,
7,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,13,,,,
8,up,Öwnboss & SEVEK,Move Your Body,20,8,7,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,33,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),11,6,14,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,31,11,11,,,,
12,-,CamelPhat,Silenced,-,12,2,,,,
13,up,Joel Corry,Liquor Store (Extended Mix),40,13,3,,,,
14,down,AMARI,It Ends With You,4,4,7,,,,
15,up,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,30,15,2,,,,
16,down,Robert Abigail,Hold Me Through This,9,2,8,,,,
17,up,Regard & Years & Years,Hallucination,64,17,4,,,,
18,-,John Summit,La Danza (Extended Mix),-,9,1,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,21,,,,
20,up,Cliff Jones,Take It (feat. Zorina),39,11,2,,,,
21,-,Nils van Zandt,Trumpet Sound,-,1,1,,,,
22,up,Alesso & Katy Perry,When I'm Gone,55,9,11,,,,
23,up,Mike Chenery,The Night (Club Mix),100,23,2,,,,
24,down,FISHER,Palm Beach Banga,15,15,4,,,,
25,-,Block & Crown,Don't Go (2022 Club Mix),-,16,1,,,,
26,down,Dua Lipa & Angele,Fever,16,1,69,47,2020-11-15,47,2020-11-15
27,down,La Fuente,Passion (Extended Mix),26,26,2,,,,
28,up,Willy William,Trompeta,53,1,2,,,,
29,up,Mike Chenery,Stomp,97,29,2,,,,
30,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),48,1,25,,,,
31,up,LowRIDERz,Alien (Extended Mix),41,4,3,,,,
32,down,Sagi Abitbul,Unknown,18,7,8,,,,
33,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,90,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),71,14,7,,,,
35,-,Joel Corry & Da Hool,The Parade,-,23,5,,,,
36,up,アヴィーチー,Wake Me Up,46,18,89,,,,
37,up,Stromae,Alors on danse (Mowgli Remix),50,23,28,,,,
38,down,DVBBS & Borgeous,Tsunami,17,9,81,,,,
39,down,Martin Solveig & Dragonette,Hello,19,10,81,,,,
40,down,Lost Frequencies,Are You With Me (Radio Edit),21,12,78,,,,
41,-,David Guetta,Sexy Bitch (feat. Akon),-,34,3,,,,
42,-,Alice Deejay,Better Off Alone,-,42,4,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,78,87,2020-08-16,73,2020-09-27
44,down,Paul Kalkbrenner,Sky and Sand,35,16,35,,,,
45,down,Chris Mauri,Take It All,13,11,8,,,,
46,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,20,4,,,,
47,-,FISHER,Losing It,-,19,36,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,53,72,2021-03-07,18,2021-05-16
49,-,"Rebuke, Storm & Jam El Mar",Storm 2022,-,49,1,,,,
50,-,Majestic & Boney M.,Rasputin,-,1,40,,,,
51,-,Riva Starr,Bulgarian Chicks,-,51,1,,,,
52,-,Majestic & Boney M.,Rasputin (Extended Mix),-,10,19,,,,
53,-,Dynamix Music,My Head & My Heart (Extended Dance Remix),-,53,1,,,,
54,-,Mike Dunn,It's a Groove Thang (Black Glitter LB MixX),-,54,1,,,,
55,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,23,,,,
56,-,Anyma,Running (feat. Meg Myers),-,14,9,,,,
57,-,Gala,Freed from Desire,-,20,18,,,,
58,-,"MEYSTA, Robbe & Golden Wizards",Like a G6,-,58,1,,,,
59,up,Oden & Fatzo,Lauren,69,36,4,,,,
60,-,KREAM,Pressure,-,60,1,,,,
61,-,Gregory Porter & twocolors,Dry Bones (twocolors Remix),-,61,1,,,,
62,-,DJ Serg,Pimp,-,62,1,,,,
63,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,35,1,,,,
64,down,Ronny Retro,Zuipte Wa Teveel,8,1,26,,,,
65,-,2Thousand & Fourteen,Sexy Baby (feat. Nadine Rush) [Cut Mix],-,65,1,,,,
66,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,23,1,,,,
67,-,Ran-D,Heaven & Hell (feat. Xception & Diesel),-,67,1,,,,
68,-,Art Kenrick & Million Prodz,Forward Together,-,68,1,,,,
69,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,69,1,,,,
70,-,Andy M A,Overdraft,-,70,1,,,,
71,-,"Crystal Waters, DJ Spen & micFreak",Party People (Michael Gray Radio Edit),-,71,1,,,,
72,-,Diplo & Miguel,Don’t Forget My Love,-,24,2,,,,
73,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,73,1,,,,
74,-,Sagat,Funk Dat,-,74,1,,,,
75,-,Sigala,Melody (Extended),-,75,1,,,,
76,-,TABS,Omg!,-,76,1,,,,
77,up,Mike Chenery,Rock the Boogie Wonderland,89,77,2,,,,
78,-,Goose,One,-,78,1,,,,
79,-,Stephan Bodzin,Nothing Like You (feat. Luna Semara) [Agents of Time Remix],-,79,1,,,,
80,-,Yarosslav,Boundaries (Iron Curtis No Boundaries Mix),-,80,1,,,,
81,-,DJ Licious & PollyAnna,Million Moons (Extended Mix),-,7,8,,,,
82,-,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Club Version],-,82,1,,,,
83,-,Goose,World Party,-,83,1,,,,
84,-,Netsky,Love Has Gone,-,84,1,,,,
85,-,Manuel Tur,Foolin',-,85,1,,,,
86,-,Goose,Endless,-,48,3,,,,
87,down,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],12,1,7,,,,
88,-,Late Replies,Work That,-,88,1,,,,
89,down,Eva Simons,Policeman,22,12,50,,,,
90,-,Charlotte de Witte,Asura,-,90,1,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),60,2,65,99,2020-07-26,16,2020-09-20
92,down,Becky Hill & Galantis,Run,56,13,3,,,,
93,up,Regi & Pauline,Duizend Sterren,93,1,25,,,,
94,down,Stromae,Alors on danse (Radio Edit),86,14,11,,,,
95,-,Maxim Lany,Optimum,-,95,1,,,,
96,down,Infinity Ink,Infinity,23,13,74,,,,
97,-,Spada,Take Me There,-,97,1,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,15,67,,,,
99,-,Dee Dee,Forever (Remastered Ian Van Dahl Radio Edit),-,99,1,,,,
100,-,St Germain,So Flute,-,100,1,,,,
