Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,10,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,5,,,,
3,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,2,18,,,,
4,down,Antwerp House Squad,Love Tonight (feat. Sakso),3,2,10,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,5,9,,,,
6,up,Antoine Simar,Another Chance,6,4,6,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,7,3,,,,
8,down,DJ Licious,Hope (feat. Armen Paul),5,3,25,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,33,72,2021-03-07,18,2021-05-16
10,up,Majestic & Boney M.,Rasputin (Extended Mix),12,10,10,,,,
11,down,Axelle,Si Tu M'attends,10,10,12,,,,
12,down,Lloyds,Feel Me (feat. Malo),9,8,4,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,59,87,2020-08-16,73,2020-09-27
14,up,Nils van Zandt & Pakito,Lonely,32,3,2,,,,
15,up,Calvin Harris,By Your Side (feat. Tom Grennan),22,5,13,,,,
16,up,Majestic & Boney M.,Rasputin,17,1,25,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,68,,,,
18,up,Dua Lipa & Angele,Fever,35,1,44,47,2020-11-15,47,2020-11-15
19,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,1,16,,,,
20,-,FISHER,Just Feels Tight,-,16,4,,,,
21,up,Leony,Faded Love,36,14,10,92,2021-05-16,92,2021-05-16
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,1,30,81,2021-02-28,39,2021-04-11
23,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,14,3,,,,
24,-,Purple Disco Machine,Playbox (Extended Mix),-,24,6,,,,
25,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,7,2,6,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,29,12,27,90,2021-04-04,42,2021-04-18
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,12,14,,,,
28,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,22,15,,,,
29,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,29,1,,,,
30,down,Lost Frequencies,Rise,14,2,24,,,,
31,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],40,1,61,,,,
32,down,Rain Radio & DJ Craig Gorman,Talk About,31,23,5,,,,
33,-,Burns,Talamanca,-,28,7,,,,
34,-,Block & Crown,Jack in Africa,-,34,1,,,,
35,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,32,,,,
36,-,Mufasa & Hypeman & Dopamine,Weekend,-,17,1,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,1,83,97,2020-01-12,7,2020-05-10
38,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,18,,,,
39,-,Regi & Camille,Vergeet De Tijd,-,1,36,,,,
40,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,7,1,,,,
41,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,8,20,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,5,70,,,,
43,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,31,5,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),47,4,32,89,2021-02-21,25,2021-04-04
45,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),24,3,18,,,,
46,-,Majestic & Nightcrawlers,Losing My Mind,-,46,1,,,,
47,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],42,42,2,,,,
48,-,Anti Up,Sensational (Tensnake Remix),-,48,1,,,,
49,-,Netsky,Hold On (feat. Becky Hill),-,24,9,,,,
50,-,DJ Licious,Bassment (feat. LexBlaze) [Extended Mix],-,50,1,,,,
51,-,Gala,Freed from Desire,-,20,14,,,,
52,-,Push,Universal Nation (Edit),-,32,6,,,,
53,-,Guzzk,Passion,-,53,1,,,,
54,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),48,32,7,,,,
55,-,STAR89,Move 2 (Instrumental),-,55,1,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),25,2,56,99,2020-07-26,16,2020-09-20
57,down,Tiësto & KAROL G,Don't Be Shy,41,11,3,,,,
58,-,Goldband,Dit Is Voor Jou,-,11,22,,,,
59,-,Martin Solveig & Dragonette,Hello,-,10,60,,,,
60,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,57,,,,
61,-,Infinity Ink,Infinity,-,13,56,,,,
62,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,62,2,,,,
63,-,Anton & DJ Ötzi,Anton aus Tirol,-,63,1,,,,
64,-,Adam Port & Jennifer Touch,This Time (Adam Port Remix),-,64,1,,,,
65,-,Loreen,Euphoria (Single Version),-,6,42,,,,
66,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,24,,,,
67,-,Groove Armada,Superstylin' (GA 21),-,67,1,,,,
68,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,68,1,,,,
69,down,Chris Fennec & DiMoro,Cinta,34,17,9,,,,
70,-,Wax Tailor,Positively Inclined (feat. Marina Quaisse & ASM),-,70,1,,,,
71,-,Kynetik,Fuck Around (Original),-,71,1,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,20,,,,
73,-,Boris Brejcha,Take A Ride (feat. Ginger) [Edit],-,73,1,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,13,23,,,,
75,-,R3LL,Hold On,-,75,1,,,,
76,-,Dom Dolla,Pump The Brakes,-,15,15,,,,
77,-,Solomun,Tuk Tuk (feat. ÄTNA),-,43,8,,,,
78,-,Tinlicker & Helsloot,Because You Move Me,-,62,1,,,,
79,-,Avicii,Levels (Instrumental),-,28,28,,,,
80,-,Disclosure,Seduction (Edit),-,80,1,,,,
81,-,Chapter & Verse,Take Control (feat. Yasmine Jane),-,81,1,,,,
82,down,Goodboys,Bongo Cha Cha Cha,28,15,5,,,,
83,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],-,83,1,,,,
84,-,Disclosure,Another Level (Edit),-,84,1,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,19,,,,
86,-,NOTD & Catello,Nobody,-,86,1,,,,
87,-,Eden Prince,Don't Need U (feat. Akua) [Extended Mix],-,87,1,,,,
88,-,Jaguar,Contra La Corriente,-,88,1,,,,
89,-,Professor,Isabel,-,89,1,,,,
90,-,Vakabular,Genesis (Mixed),-,90,1,,,,
91,-,Disclosure,Happening (Edit),-,91,1,,,,
92,down,Paul Kalkbrenner,Sky and Sand,73,16,25,,,,
93,-,Block & Crown,Matador,-,93,1,,,,
94,-,Brothers Dreamers,Astronaut,-,94,1,,,,
95,-,QDream,Ritual (Mixed),-,95,1,,,,
96,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,16,,,,
97,-,Block & Crown & Maickel Telussa,Hold It Now,-,97,1,,,,
98,-,Shabaam,Rising,-,98,1,,,,
99,-,Timerman,Manipulation (Manu Kenton Remix),-,99,1,,,,
100,-,"Partiboi69, KETTAMA & KETBOI69",Freq U All Nite (feat. Partiboi69 & KETTAMA),-,100,1,,,,
