Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),1,1,6,,,,
2,up,Nils van Zandt,Move On Baby,9,2,4,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,16,,,,
4,up,Calvin Harris & Sam Smith,Desire (Extended),4,2,7,,,,
5,up,Mandy & The M.O.O.N,Blow up the Speakers (Again) [Extended Mix],20,5,2,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),15,1,9,,,,
7,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,1,11,,,,
8,down,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],6,6,2,,,,
9,up,Creeds,Push Up,10,1,40,,,,
10,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),14,10,5,,,,
11,up,Kenya Grace,Strangers,23,6,3,,,,
12,up,Purple Disco Machine & Kungs,Substitution,22,3,27,,,,
13,up,Lost Frequencies,The Feeling,18,3,17,,,,
14,down,Calvin Harris & Sam Smith,Desire,7,2,10,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,11,11,17,,,,
16,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),12,1,26,,,,
17,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,3,3,4,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],99,2,136,87,2020-08-16,73,2020-09-27
19,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",16,6,10,,,,
20,up,Castion & Martina Camargo,El Amor,28,7,10,,,,
21,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,21,7,16,,,,
22,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,74,3,2,,,,
23,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),32,1,14,,,,
24,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),24,4,8,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,19,1,30,,,,
26,-,Lost Frequencies & Tom Gregory,Dive,-,6,4,,,,
27,down,Tiësto,Lay Low,8,3,36,,,,
28,-,Skrillex & Boys Noize,Fine Day Anthem,-,16,8,,,,
29,-,Nils van Zandt & BRACKET MUSIC,So High,-,11,6,,,,
30,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,13,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,29,7,8,,,,
32,up,DVBBS & Borgeous,Tsunami,77,9,144,,,,
33,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,33,1,,,,
34,up,Amber Broos,Amok,36,5,17,,,,
35,up,Loreen,Euphoria (Single Version),84,6,111,,,,
36,-,Faithless,God Is a DJ,-,2,14,,,,
37,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,9,8,,,,
38,-,DJ Philip ft. Lizz,Let the Music Guide You (Lizzy Unplugged Mix),-,38,1,,,,
39,-,Bassbum,The Ketchup Song (Asereje),-,39,1,,,,
40,-,Armand Van Helden,I Want Your Soul,-,40,5,,,,
41,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,41,1,,,,
42,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,42,1,,,,
43,-,Issey Cross,Bittersweet Goodbye,-,20,3,,,,
44,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,54,,,,
45,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),35,29,2,,,,
46,up,Martin Garrix & Lloyiso,Real Love,71,46,2,,,,
47,-,Majestic & Boney M.,Rasputin,-,1,46,,,,
48,-,Sonny Wern & Nightcore,Tattoo,-,48,1,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,57,,,,
50,-,DJ VIBER & MC MN,"Ashley, Look At Me - Toma Toma Phonk",-,50,1,,,,
51,-,Austin Ato,Techno Horse,-,51,1,,,,
52,down,Eelke Kleijn,Transmission (Joris Voorn Remix),39,4,18,,,,
53,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On,-,53,1,,,,
54,-,Jax Jones & Calum Scott,Whistle,-,2,28,,,,
55,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,26,,,,
56,-,Truth x Lies,Think About It,-,56,1,,,,
57,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,57,1,,,,
58,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,38,1,,,,
59,-,Forever 80,Watch out for This (Bumaye) [Bounce Remix],-,59,1,,,,
60,-,ギャランティス,Koala,-,60,1,,,,
61,-,Vintage Culture,"Tudo Bem, Tudo Bom (Radio Edit)",-,61,1,,,,
62,-,Sam Irl,Suave,-,62,1,,,,
63,-,Scotty & Graf Jn,C'est la vie (Club Extended),-,63,1,,,,
64,-,Mitch db & Navagio,Swalla,-,64,1,,,,
65,-,Ejeca,In & Out (Extended Mix),-,65,1,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,25,2,74,,,,
67,-,Jinjé,A Ship Full of Ghosts,-,67,1,,,,
68,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,70,,,,
69,-,KOKO.IT,Italia No Rave,-,69,1,,,,
70,-,SIMONA,LLAGA VERDADERA,-,70,1,,,,
71,up,Laurent Wolf,No Stress (Radio Edit),79,10,109,,,,
72,-,"HUGEL, Jude & Frank & Paolo Pellegrino",Rio Rio (feat. Martina Camargo),-,72,1,,,,
73,up,Alok & Ava Max,Car Keys (Ayla),80,16,12,,,,
74,-,Jam Thieves,Yam (feat. Arkaik),-,74,1,,,,
75,-,Swedish House Mafia,Ray Of Solar,-,23,3,,,,
76,-,NSH,Frozen Tide,-,76,1,,,,
77,down,Jain,Makeba (Ian Asher Remix),33,19,10,,,,
78,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),87,15,77,,,,
79,-,Francesco Cofano & Pino D'Angiò,Ma Quale Idea (Jamie Lewis Sex on the Beach Mix),-,79,1,,,,
80,-,Dance System,Can't Stop (Lovin U),-,80,1,,,,
81,-,MAMöro,Ritual (Extended Mix),-,81,1,,,,
82,-,"Joel Corry, MK & Rita Ora",Drinkin',-,22,3,,,,
83,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,2,27,,,,
84,-,"Arkaik, Com.A, Ray Uptown & DLR",Mindgames (DLR Remix),-,84,1,,,,
85,-,Moz,Constellation,-,85,1,,,,
86,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),26,23,2,,,,
87,up,Icona Pop,I Love It (feat. Charli XCX),92,13,71,,,,
88,-,Bellini,Samba de Janeiro (DJ Jabato Edit),-,88,1,,,,
89,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,46,,,,
90,-,Riro,I Can Feel,-,90,1,,,,
91,-,Francesco Cofano & Pino D'Angiò,Ma Quale Idea (Francesco Cofano Sensual Mix),-,91,1,,,,
92,up,Paul Kalkbrenner,Sky and Sand,97,16,69,,,,
93,-,Headroom,Stick Up,-,93,1,,,,
94,-,Raffa Fl,Ritmo (Extended Mix),-,92,2,,,,
95,-,Felix Jaehn & Jonas Blue,Past Life,-,95,1,,,,
96,-,Nors Kode,I'm On Fire (feat. Michelle Featherstone),-,96,1,,,,
97,-,Compuphonic,Sunset (feat. Marques Toliver) [Tim Engelhardt Remix B],-,97,1,,,,
98,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,31,,,,
99,-,Isolée,Clap Gently,-,99,1,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,20,,,,
