Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),1,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,14,72,2021-03-07,18,2021-05-16
3,up,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,4,3,4,,,,
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,12,81,2021-02-28,39,2021-04-11
5,up,DJ Milano,Feel It Tonight,12,1,10,,,,
6,up,Modeo,A New Day,8,6,3,,,,
7,down,Lost Frequencies,Rise,5,2,5,,,,
8,up,HVME,Goosebumps,19,4,24,85,2021-01-10,69,2021-01-17
9,up,DJ Licious,Hope (feat. Armen Paul),14,3,6,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,51,,,,
11,up,Dua Lipa & Angele,Fever,11,1,25,47,2020-11-15,47,2020-11-15
12,up,Shane Codd,Get Out My Head,30,4,19,,,,
13,down,Antoine Simar,Free Your Mind,7,5,11,,,,
14,up,Anera,Believe In Me,17,13,6,,,,
15,down,Richie Haley,Fine Line (feat. Byrant Powell),13,8,6,,,,
16,down,Chris Fennec,Feeling Higher,15,15,6,,,,
17,up,Majestic & Boney M.,Rasputin,27,1,6,,,,
18,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),18,13,8,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),16,4,14,89,2021-02-21,25,2021-04-04
20,up,DJ Melody,Atmosphere,22,11,10,,,,
21,down,Alura,Oh Sheila,10,9,10,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),31,10,18,68,2021-01-17,43,2021-01-31
23,up,Meduza,Paradise (feat. Dermot Kennedy),28,10,25,61,2021-01-03,22,2021-02-07
24,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,9,5,7,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),73,2,41,99,2020-07-26,16,2020-09-20
26,-,"Regard, Troye Sivan & Tate McRae",You,-,26,1,,,,
27,down,Modeo,A New Day (Nils van Zandt Remix),21,15,3,,,,
28,up,Evan.51,Toccata,33,21,10,,,,
29,down,Modeo,A New Day (Summer Remix),23,20,2,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED,26,12,8,90,2021-04-04,42,2021-04-18
31,-,David Guetta & Sia,Let's Love,-,3,31,84,2020-11-22,81,2020-11-29
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,49,,,,
33,-,Block & Crown,Happy (Live It Up),-,33,1,,,,
34,down,Haise,Gold Digger,25,11,15,,,,
35,up,Alex Future,My Remedy,35,10,20,,,,
36,up,The Subs,I Want to Dance Again (feat. Ogenn),80,5,25,,,,
37,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,8,58,,,,
38,up,DVBBS & Borgeous,Tsunami,95,9,51,,,,
39,-,FISHER,Losing It,-,19,33,,,,
40,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),32,1,23,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,3,45,87,2019-10-20,28,2019-12-08
42,-,Martin Solveig & Dragonette,Hello,-,10,52,,,,
43,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,52,,,,
44,-,Laurent Wolf,No Stress (Radio Edit),-,10,38,,,,
45,-,Infinity Ink,Infinity,-,13,52,,,,
46,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,9,1,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),29,1,71,97,2020-01-12,7,2020-05-10
48,-,Sian Evans,Hide U (Tinlicker Remix),-,48,1,,,,
49,-,The Neon Judgement,Tv Treated,-,49,1,,,,
50,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,54,,,,
51,-,Yves V,Echo,-,48,3,,,,
52,-,Block & Crown & Paul Parsons,Let You Know,-,52,1,,,,
53,down,Regard,Ride It,37,1,67,57,2019-10-06,13,2019-11-10
54,-,John Dahlbäck,Farao (Extended Mix),-,54,1,,,,
55,up,Martin Garrix,Pressure (feat. Tove Lo),83,55,6,,,,
56,-,Disciples,Solid Gold (feat. bshp),-,40,1,,,,
57,-,Whales & Zubah,Get a Job,-,57,1,,,,
58,-,Samo DJ,Way2Go,-,58,1,,,,
59,-,Gorgon City & DRAMA,You've Done Enough,-,53,4,,,,
60,down,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),40,32,3,,,,
61,-,Snap!,Rhythm Is a Dancer,-,37,6,,,,
62,-,Ninetoes,Same Same,-,62,1,,,,
63,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,63,1,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,8,43,40,2019-10-06,40,2019-10-06
65,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,2,40,87,2020-08-16,73,2020-09-27
66,-,Zafrir & Afrojack,Boom Boom Pow,-,66,1,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,54,2,,,,
68,-,Deeleegenz,Another Jam,-,68,1,,,,
69,-,Deep Aztec,Taking It Back,-,69,1,,,,
70,-,Tenaj,I'm in Your Mind,-,70,1,,,,
71,-,Dom Dolla,San Frandisco (Extended Mix),-,23,2,,,,
72,-,Kolonie,Ascension (Club Mix),-,72,1,,,,
73,-,Sonny Fodera,Somebody New (feat. ShezAr),-,73,1,,,,
74,-,The Loco,Last Night,-,74,1,,,,
75,-,Your Favourite Garçon,"Dance, Dance, Dance",-,75,1,,,,
76,-,Offer Nissim & Rita,Stronger Than The Wind,-,76,1,,,,
77,down,Solomun,Tuk Tuk (feat. ÄTNA),44,43,3,,,,
78,-,Cyril M & El Profesor,Ti Amo (feat. Berlin),-,78,1,,,,
79,-,Zombic & LUNAX,Hold You,-,79,1,,,,
80,-,Simoncino,"Inga's Creme (Chez Damier Morning After Mix, Pt. 2)",-,80,1,,,,
81,-,Haze - C,The Wins of Change,-,81,1,,,,
82,-,T-Puse,Negina (feat. Natan Goferman) [Ruveni Remix],-,82,1,,,,
83,-,Dario Sorano,Rat Race (Luix Spectrum Remix),-,83,1,,,,
84,down,The Sugarhill Gang,Rapper's Delight,77,44,5,,,,
85,-,T-Puse,Time,-,85,1,,,,
86,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,5,,,,
87,-,Viels,Spoken,-,87,1,,,,
88,-,Conduct,Welcome In,-,88,1,,,,
89,-,Dario Sorano,Wave Shape Converter,-,89,1,,,,
90,-,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],-,90,1,,,,
91,down,アヴィーチー,Wake Me Up,88,18,60,,,,
92,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,92,1,,,,
93,-,Reeko,Dualidad 1,-,93,1,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,94,1,,,,
95,-,Tiësto & Mabel,God Is a Dancer,-,7,26,,,,
96,-,The Sponges,Gotta Move On (Sgt Slick's Melbourne ReCut),-,96,1,,,,
97,-,Jebroer & Outsiders,Flitsmeister,-,40,3,,,,
98,-,John Ugalde,Now Them,-,98,1,,,,
99,-,Kaskade & Ella Vos,Miles to Go,-,99,1,,,,
100,-,Lucky Luke,Wonderwall,-,100,1,,,,
