Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,11,,,,
3,up,Regi & Pauline,Duizend Sterren,5,1,15,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,23,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,5,,,,
6,up,DJ Licious & PollyAnna,Million Moons,6,6,3,,,,
7,up,Tiësto & Ava Max,The Motto,11,1,9,,,,
8,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,8,2,3,,,,
9,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,17,,,,
10,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),10,3,8,,,,
11,up,Dua Lipa & Angele,Fever,17,1,62,47,2020-11-15,47,2020-11-15
12,-,Alesso & Katy Perry,When I'm Gone,-,9,1,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),15,7,19,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),9,6,4,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,8,82,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,84,,,,
17,-,Regard,Ride It,-,1,91,57,2019-10-06,13,2019-11-10
18,up,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),18,10,9,,,,
19,down,DVBBS & Borgeous,Tsunami,13,9,72,,,,
20,down,Martin Solveig & Dragonette,Hello,14,10,71,,,,
21,down,Deepend & David Benjamin,Take It Easy,7,5,4,,,,
22,down,アヴィーチー,Wake Me Up,19,18,80,,,,
23,down,Eva Simons,Policeman,16,12,40,,,,
24,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,21,,,,
25,-,Basstrologe,Somebody To Love (Extended Mix),-,25,9,,,,
26,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,2,30,,,,
27,-,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),-,5,15,,,,
28,-,Paul Mix,New Millennium (Tommy Musto & Damon Wild Remix),-,28,1,,,,
29,-,Avicii,The Nights,-,29,5,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,30,1,,,,
31,-,Giant,Mstrkrft,-,31,1,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),12,12,69,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,22,,,,
34,-,Push,Universal Nation (Edit),-,32,8,,,,
35,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,49,72,2021-03-07,18,2021-05-16
36,-,Joel Corry,Head & Heart (feat. MNEK),-,2,63,99,2020-07-26,16,2020-09-20
37,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,36,,,,
38,down,Majestic & Boney M.,Rasputin,24,1,38,,,,
39,-,Elvin T,Get Close,-,39,1,,,,
40,-,Armin van Buuren,Soundscape,-,40,1,,,,
41,-,Christian Smith & John Selway,Push Factor (Oxia Remix),-,41,1,,,,
42,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,19,,,,
43,-,Push,Universal Nation,-,43,2,,,,
44,-,Seafield,Feel Free,-,44,1,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,73,87,2020-08-16,73,2020-09-27
46,-,Christian Smith,Cinnamon,-,46,1,,,,
47,-,Saronde,Firewood (feat. Idd Aziz),-,47,1,,,,
48,-,Christian Smith,I Wanna Step Away,-,48,1,,,,
49,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,23,6,,,,
50,-,Dutch Hour,Technomix Volume 3,-,50,1,,,,
51,-,Phats & Small,Feel Good,-,51,1,,,,
52,-,Mouissie,Getting You out of My System,-,52,1,,,,
53,-,GruuvElement's,Essential,-,53,1,,,,
54,-,Besomorph & Mougleta,Slow Nights,-,54,1,,,,
55,-,Mouissie,Throwback,-,55,1,,,,
56,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,20,,,,
57,-,Powel,Dorfdisco,-,57,1,,,,
58,-,Lokier,Back to Life,-,58,2,,,,
59,-,DJ X-Change,New Years Eve Ultimate Countdown 2022 (Epic DJ Tools - NYE 2022),-,59,1,,,,
60,-,MOLLA & Manna,Down Town,-,60,1,,,,
61,-,Destroyerz,Painless,-,61,1,,,,
62,-,Avicii,The Nights (Avicii by Avicii),-,62,1,,,,
63,-,Toni Alvarez & Miguel Do Reis,Pump Up the Swag (M. Fukuda Remix),-,63,1,,,,
64,-,Morgan Cole,Follow Me,-,64,1,,,,
65,-,Koraal,Vuurduin,-,65,1,,,,
66,-,Simion & Superlover,Funky People (Simion Mix),-,66,1,,,,
67,-,Rikhter,Divia,-,67,1,,,,
68,-,Saison,One Dub,-,68,1,,,,
69,-,Risk Assessment & DJ Romain,This Must Be Deep (Risk & Ro's This Must Be Dub Mix),-,69,1,,,,
70,-,Dj Contra,Projected Base,-,70,1,,,,
71,-,Luke Bond & STELLA,Deep End,-,71,1,,,,
72,-,Tolerance,Timeship,-,72,1,,,,
73,-,"David Morales, Scott Paynter & Delta",Party in De Ghetto (Instrumental Mix),-,73,1,,,,
74,-,Matt Farmer,Pure (Extended Mix),-,74,1,,,,
75,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,75,1,,,,
76,-,Vincent de Moor,Fly Away (Khomha Remix),-,76,1,,,,
77,-,T33,Beer Time,-,77,1,,,,
78,-,Christian Smith & John Selway,The Distance,-,78,1,,,,
79,-,Kryder,Piece of Art,-,47,1,,,,
80,-,LiQWYD,Echoes,-,80,1,,,,
81,-,Kapote & Zhut,Afro Rico (2020 Version),-,81,1,,,,
82,-,Rudimental,Walk Alone (feat. Tom Walker) [MK Dub],-,82,1,,,,
83,-,Marc Lenz & Cari Golden,Woman in the Wild,-,83,1,,,,
84,-,Andrew Rayel,Horizon (feat. Lola Blanc) [Da Tweekaz Remix],-,84,1,,,,
85,-,The Rebels,Jeanny,-,85,1,,,,
86,-,Warp Brothers,Smells Like Teen Spirit (D.O.N.S. Remix),-,86,1,,,,
87,-,Christian Smith & John Selway,Royal Movement,-,87,1,,,,
88,-,Platform,Platform 40 C,-,88,1,,,,
89,-,Martin Patino,Mind Games (Pablo Bolivar Remake),-,89,1,,,,
90,-,Farruko,Pepas (Benny Benassi Remix) [Radio Edit],-,90,1,,,,
91,-,Christian Smith & John Selway,Final Approach,-,91,1,,,,
92,-,Eric Sneo & Christian Smith,Loaded Dice,-,92,1,,,,
93,-,Monobox,Homestead,-,93,1,,,,
94,-,Federsen,Extrasolar (Pablo Bolivar Remake),-,94,1,,,,
95,-,Monobox,Forwardbase Kodai (Robert Hood Re-Plant),-,95,1,,,,
96,-,Christian Smith,Release (Stringz Mix),-,96,1,,,,
97,-,Пальчики оближешь,Нецветные розы,-,97,1,,,,
98,down,Infinity Ink,Infinity,21,13,64,,,,
99,-,Attila Syah & Daniel Rimaldi,This Could Be It (Extended Mix),-,99,1,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,22,18,5,,,,
