Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",1,1,3,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,11,,,,
3,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,3,1,,,,
4,down,Creeds,Push Up,3,1,21,,,,
5,down,Tiësto,Lay Low,4,3,17,,,,
6,up,Loreen,Euphoria (Single Version),13,6,96,,,,
7,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],7,1,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,39,,,,
9,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),5,2,8,,,,
10,-,Charlotte de Witte,Overdrive,-,6,1,,,,
11,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],6,1,8,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,3,7,,,,
13,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,31,2,12,,,,
14,down,Nexus Project,Pills (I’m Addicted),8,8,5,,,,
15,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,7,,,,
16,down,Jax Jones & Calum Scott,Whistle,10,2,15,,,,
17,up,Felix Jaehn & Ray Dalton,Call It Love,22,3,18,,,,
18,up,Purple Disco Machine & Kungs,Substitution,18,3,8,,,,
19,down,Eelke Kleijn & Lee Cabrera,Self Control,14,14,3,,,,
20,-,The House Samplers,House Season,-,12,1,,,,
21,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],12,6,5,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,11,7,,,,
23,down,Pauline,Meer Dan Morgen,17,11,5,,,,
24,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,24,1,,,,
25,-,"Dimitri Vegas & Like Mike, Steve Aoki & Ummet Ozcan",Melody,-,25,3,,,,
26,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,30,,,,
27,-,D.O.D,So Much in Love (Extended Mix),-,27,1,,,,
28,-,Ruslana,Wild Dances,-,28,6,,,,
29,-,Reinier Zonneveld,Hard Gaan,-,29,2,,,,
30,-,Charlotte de Witte,High Street,-,28,1,,,,
31,-,"Da Rick, The Rebel & Pat B",Zombie,-,31,3,,,,
32,-,Pat B,Chernobyl,-,32,1,,,,
33,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,33,1,,,,
34,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,34,2,,,,
35,-,Taxman,Tremendous Vibes,-,35,1,,,,
36,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,44,,,,
37,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,1,24,,,,
38,-,Robert Abigail & Vilalica,Kamikaze,-,38,1,,,,
39,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,16,3,9,,,,
40,-,"Mooglie, NOEMIE & Agoria",Spacer,-,37,1,,,,
41,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,41,1,,,,
42,down,James Hype,Lose Control,21,21,2,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,24,,,,
44,down,Alok & James Arthur,Work With My Love,15,10,8,,,,
45,-,Dan Shake,Glitter Disco,-,45,1,,,,
46,-,Acraze,Do It To It (feat. Cherish),-,1,76,,,,
47,-,"Inner City, Kevin Saunderson & Dantiez",Reach (feat. Steffanie Christi'An),-,47,1,,,,
48,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,39,,,,
49,-,Slam,Movement,-,49,1,,,,
50,down,Henri PFR,Tiger Style,23,23,2,,,,
51,-,Joe Vanditti & Mene,Antava,-,51,1,,,,
52,down,Becky Hill & Lewis Thompson,Side Effects,24,24,2,,,,
53,-,Young Marco,What You Say? (Extended),-,7,10,,,,
54,-,MriD & Aziz Sahmaoui,Lawah Lawah (Rework) [feat. Yadee],-,54,1,,,,
55,-,Blinders,Prayer,-,55,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,30,,,,
57,-,Goldband,Noodgeval,-,24,15,,,,
58,-,Naco,Sanc,-,58,1,,,,
59,-,Adam Shaw,1999,-,59,1,,,,
60,-,The Deepshakerz & Aaron Pfeiffer,Fire,-,60,1,,,,
61,-,Tidy Daps,Call It,-,61,1,,,,
62,down,アヴィーチー,Wake Me Up,26,18,130,,,,
63,-,Dawn Razor,Raw Row,-,63,1,,,,
64,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,64,1,,,,
65,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,65,1,,,,
66,-,Papa Nugs,Tea Time,-,66,1,,,,
67,down,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),34,14,7,,,,
68,-,David Guetta & Anne-Marie,Baby Don't Hurt Me (feat. Coi Leray) [DJs From Mars Remix Extended],-,68,1,,,,
69,-,Truncate,Our Bodies,-,69,1,,,,
70,-,Gjiko & Melinda Ademi,X5,-,70,1,,,,
71,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,19,6,22,,,,
72,-,Fromage Courante,Cables,-,72,1,,,,
73,-,LUM!X & LAWRENT,Electric Love,-,73,1,,,,
74,-,J Lauda,The Light (Noel Sanger Remix),-,74,1,,,,
75,down,Young Marco,What You Say?,35,2,14,,,,
76,-,Devin Wild,Mindtravel (Psychonaut),-,76,1,,,,
77,-,Fred V & Grafix,Like the Sun,-,77,1,,,,
78,-,Danimal,Gangsta's Paradise,-,78,1,,,,
79,-,Gotta,Daddy Is Home (feat. Tiana) [Harry Romero Extended Remix],-,79,1,,,,
80,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,58,2,,,,
81,down,Gigi D'Agostino,L'amour toujours (Small Mix),27,27,15,,,,
82,-,Red Axes,Professor Grasstov,-,82,1,,,,
83,-,"Sonny Wern, Nightcore & Speed Sounds",Mad Love,-,83,1,,,,
84,-,Justin Hawkes,Heartleap,-,84,1,,,,
85,-,Mike Andrea & Orelle,Bambino,-,85,1,,,,
86,-,Lee Ann Roberts,March of the White Fireflies (Jacidorex Remix),-,86,1,,,,
87,down,Enrico Sangiuliano & Charlotte de Witte,Reflection,28,28,3,,,,
88,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,8,139,,,,
89,-,Leftwing & Kody & Hayley May,Bring the Heat,-,89,1,,,,
90,up,DVBBS & Borgeous,Tsunami,98,9,132,,,,
91,-,Lee Ann Roberts,March of the White Fireflies (Frazi.Er Remix),-,91,1,,,,
92,-,Jordan Burns,Weekend (Slowed Mix),-,92,1,,,,
93,down,Butch & Nic Fanciulli,I Want You (Extended Mix),29,29,2,,,,
94,down,Martin Solveig & Raphaella,Allo Allo,36,36,4,,,,
95,-,Ivan Devero,Muchatrucha,-,95,1,,,,
96,-,Reeko,Arquetipo 22,-,96,1,,,,
97,-,Laurent Wolf,No Stress (Radio Edit),-,10,95,,,,
98,-,Mutable Mercury,Vexation,-,98,1,,,,
99,down,Korsakoff & Hysta,Choose Life (Extended Mix),30,30,2,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,80,,,,
