Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,9,72,2021-03-07,18,2021-05-16
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,7,81,2021-02-28,39,2021-04-11
3,up,DJ Milano,Feel It Tonight,5,1,5,,,,
4,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),22,1,2,,,,
5,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,26,5,2,,,,
6,down,Tiësto,The Business,3,1,25,52,2021-01-03,18,2021-04-04
7,down,Dua Lipa & Angele,Fever,4,1,20,47,2020-11-15,47,2020-11-15
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,5,46,,,,
9,up,Alura,Oh Sheila,21,9,5,,,,
10,up,Antoine Simar,Free Your Mind,10,5,6,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),16,4,9,89,2021-02-21,25,2021-04-04
12,down,HVME,Goosebumps,8,4,19,85,2021-01-10,69,2021-01-17
13,down,Meduza,Paradise (feat. Dermot Kennedy),11,10,20,61,2021-01-03,22,2021-02-07
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,35,87,2020-08-16,73,2020-09-27
15,up,Robin Schulz,All We Got (feat. KIDDO),23,10,13,68,2021-01-17,43,2021-01-31
16,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),25,1,18,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),24,2,36,99,2020-07-26,16,2020-09-20
18,up,DJ Melody,Atmosphere,18,11,5,,,,
19,down,Shane Codd,Get Out My Head,17,4,14,,,,
20,-,DJ Licious,Hope (feat. Armen Paul),-,3,1,,,,
21,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),15,13,3,,,,
22,down,David Guetta & Sia,Let's Love,20,3,27,84,2020-11-22,81,2020-11-29
23,down,Alex Future,My Remedy,19,10,15,,,,
24,up,Chris Fennec,Feeling Higher,33,15,2,,,,
25,down,Anera,You'll Be There,9,9,14,,,,
26,down,Haise,Gold Digger,14,11,10,,,,
27,up,Dimitri Vegas,Pull Me Closer,28,27,2,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,44,,,,
29,up,The Subs,I Want to Dance Again (feat. Ogenn),58,5,20,,,,
30,-,Anera,Believe In Me,-,13,1,,,,
31,-,Lucas & Steve,I Want It All,-,31,2,,,,
32,-,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],-,9,7,,,,
33,-,Richie Haley,Fine Line (feat. Byrant Powell),-,8,1,,,,
34,down,Regi & Camille,Vergeet De Tijd,31,1,30,,,,
35,down,Netsky & Hybrid Minds,Let Me Hold You,32,12,19,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,8,53,,,,
37,up,DVBBS & Borgeous,Tsunami,39,9,46,,,,
38,-,Goose,Losing You,-,38,1,,,,
39,down,Daddy K,We Are the Universe (feat. P.A.F.F.),30,3,40,,,,
40,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],51,1,51,,,,
41,-,Goose,Synrise,-,27,9,,,,
42,up,Daft Punk,One More Time,46,14,4,,,,
43,-,T-78 & Kayo,Photonic,-,43,1,,,,
44,-,Kygo & Donna Summer,Hot Stuff,-,11,21,,,,
45,-,Madd,Wellerman (feat. Luzkan),-,45,1,,,,
46,up,Pascal Letoublon,Friendships,61,33,9,,,,
47,-,アヴィーチー,Wake Me Up,-,18,55,,,,
48,up,Infinity Ink,Infinity,56,13,50,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,15,45,,,,
50,up,アヴィーチー,Hey Brother,60,19,40,,,,
51,-,Armin van Buuren,Blah Blah Blah,-,14,27,,,,
52,down,"Joel Corry, RAYE & David Guetta",BED,12,12,3,90,2021-04-04,42,2021-04-18
53,-,Dave Lambert & Mark Ursa,Secret Garden,-,53,1,,,,
54,-,Lobby,Nadar,-,54,1,,,,
55,-,David Guetta,Titanium (feat. Sia),-,28,16,,,,
56,-,Netsky,Come Alive (Original),-,56,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,67,97,2020-01-12,7,2020-05-10
58,down,Evan.51,Toccata,29,21,5,,,,
59,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,1,26,,,,
60,-,Michelle Weeks,The Light (Jamie Lewis Main Mix),-,60,1,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,8,4,,,,
62,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,66,52,3,,,,
63,-,"ILLENIUM, Dabin & Lights",Hearts on Fire (Timmy Trumpet Remix),-,63,1,,,,
64,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,64,1,,,,
65,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,36,1,,,,
66,-,Militia,Beneath Silence,-,66,1,,,,
67,down,Shane Codd,Get Out My Head,37,37,2,,,,
68,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,31,,,,
69,-,Pháo,2 Phút Hơn (KAIZ Remix),-,69,4,,,,
70,-,Push,Universal Nation (Edit),-,32,4,,,,
71,up,Martin Garrix,Pressure (feat. Tove Lo),74,55,4,,,,
72,-,Sharam,Party All the Time (Tocadisco's Bombenalarm Remix),-,72,1,,,,
73,-,ROBPM,You Got It,-,73,1,,,,
74,down,Martin Solveig & Dragonette,Hello,50,10,49,,,,
75,-,Amir Telem,Keshava (Death on the Balcony Remix),-,75,1,,,,
76,down,Evan.51,Never Letting Go (feat. Jay Bombay),42,25,8,,,,
77,-,Benny Benassi,Sugar (feat. Domino),-,77,1,,,,
78,-,Joe McKenna,Clubhouse Casual (feat. Murphy),-,78,1,,,,
79,-,Tinush,Struggle,-,79,1,,,,
80,-,Diplo & Mat.Joe,Conga Rock,-,80,1,,,,
81,-,Igloo,Better With Bass,-,81,1,,,,
82,-,Kaaze & Marf,Sweet Mistake,-,82,1,,,,
83,-,Odium,The Weekend,-,83,1,,,,
84,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,23,,,,
85,-,Dave Leatherman & Bruce Nolan,Get You Down,-,85,1,,,,
86,-,Zilence,Megolovania,-,86,1,,,,
87,-,Axel Boman,BAM! (Massproductions Dub),-,87,1,,,,
88,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,88,1,,,,
89,-,Alaia & Gallo,Who Is He? (feat. Kevin Haden) [The Reflex Extended Revision],-,89,1,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,11,35,,,,
91,down,Loreen,Euphoria (Single Version),65,6,36,,,,
92,-,PAWSA,Say Less (Extended Mix),-,92,1,,,,
93,-,Martin Ikin,You (feat. Chenai),-,93,1,,,,
94,down,Eva Simons,Policeman,70,12,27,,,,
95,-,Felon,Fine Lines (feat. EKE),-,95,1,,,,
96,-,Master J. Mo.,Jerusalema,-,96,1,,,,
97,-,Manu Falcon,Où sont les femmes ?,-,97,1,,,,
98,-,Bonetti,Mon Amour,-,98,1,,,,
99,down,Robin Schulz,Titel 9,69,48,3,,,,
100,-,DJ Team Oep Ze Kant,Pilsje Dabai,-,100,1,,,,
