Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,9,,,,
2,up,Young Marco,What You Say?,3,2,7,,,,
3,up,Jax Jones & Calum Scott,Whistle,54,2,3,,,,
4,up,Riton,Sugar (feat. Soaky Siren),20,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,27,,,,
6,up,NICKY LOUWERS,Everybody's Free (To Feel Good),23,5,4,,,,
7,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,19,,,,
8,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,12,,,,
9,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),19,3,5,,,,
10,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,1,,,,
11,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,35,,,,
12,-,Djamila Celina,Rich,-,6,1,,,,
13,-,Hi_Tack,I Wanna Dance With Somebody,-,13,1,,,,
14,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,27,,,,
15,-,Used,Wish I Never Met U,-,15,1,,,,
16,-,Felix da Housecat,Madame Hollywood,-,16,1,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,8,130,,,,
18,down,DVBBS & Borgeous,Tsunami,13,9,120,,,,
19,-,Laurent Wolf,No Stress (Radio Edit),-,10,87,,,,
20,-,Imanbek & Trevor Daniel,In The Morning,-,20,1,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,11,72,,,,
22,-,Nils van Zandt,Boom (Goes My Heart),-,22,2,,,,
23,down,Jengi,Bel Mercy,15,6,6,,,,
24,down,Tiësto,Lay Low,10,3,5,,,,
25,-,Hardwell,Pacman,-,25,1,,,,
26,down,Loreen,Euphoria (Single Version),16,6,84,,,,
27,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),18,15,57,,,,
28,down,Paul Kalkbrenner,Sky and Sand,21,16,55,,,,
29,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,29,1,,,,
30,-,FISHER,Losing It,-,19,44,,,,
31,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,25,18,,,,
32,up,Tiësto & Tate McRae,10:35,34,5,17,,,,
33,-,Dutch Disorder,Heroine (Pat B Remix),-,24,8,,,,
34,up,Becky Hill & David Guetta,Remember,70,22,14,,,,
35,-,DJ Heartstring,BAE,-,35,1,,,,
36,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,36,1,,,,
37,-,Hot Since 82,Poison (Harry Romero Remix),-,37,1,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,5,,,,
39,down,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],9,9,2,,,,
40,-,Last Will,Give In,-,40,1,,,,
41,-,Funk Tribu,Phonky Tribu (DJ HEARTSTRING Remix),-,41,1,,,,
42,-,Djolée & Nicolas Parrado,Wasted Champion (Ian Ludvig Remix),-,42,1,,,,
43,-,Bob Sinclar,Someone Who Needs Me (Club Edit),-,43,1,,,,
44,down,David Guetta & Marten Hørger,The Freaks,8,8,2,,,,
45,-,Phil Harris,Ricca,-,45,1,,,,
46,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,60,,,,
47,-,Cerrone,Got to Have Lovin' (feat. Brendan Reilly),-,47,1,,,,
48,-,Mulatoh Prod,DR1,-,48,1,,,,
49,up,Stereo MC's,Connected,81,16,7,,,,
50,-,Dreamteller,Even If You Don't See It,-,50,1,,,,
51,-,ATTLAS & Mango,Over the Water,-,51,1,,,,
52,-,Nicolas Parrado,Deep Jungle,-,52,1,,,,
53,-,Domingo + & Eric Lune,Sentimental Fool (Pole Folder Full Sentimental Mix),-,53,1,,,,
54,-,Funkhauser,Dikke Bak Met Biet'n (Extended Mix),-,54,1,,,,
55,-,Rain Radio,Lighters Up,-,55,1,,,,
56,-,Bounce Projectz,Behind These Hazel Eyes,-,56,1,,,,
57,-,Cafe De Anatolia & ARANAVA,Lush (Mixed),-,57,1,,,,
58,-,Sebastian Sellares,Renaissance,-,58,1,,,,
59,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,59,2,,,,
60,-,VZZZV,Bre Petrunko,-,60,1,,,,
61,-,Emre Kabak,Dark Force,-,61,1,,,,
62,-,Jacidorex,Falling,-,62,1,,,,
63,-,Timmy Trumpet & Savage,Deja-Vu (Jaxx & Vega Remix),-,63,1,,,,
64,down,DJ Simbabe,Old Memory (Special Remix Bootleg Mashup),42,42,2,,,,
65,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,64,1,,,,
66,-,Milky,In My Mind (Pop Version),-,66,1,,,,
67,-,Funkhauser,Bananen (Ambi Jump Remix),-,67,1,,,,
68,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flauers (Remix),-,68,1,,,,
69,-,Enoo Napa & Soulem,Deliverance (Lilac Jeans Remix),-,69,1,,,,
70,-,Mephisto,You Got Me Burnin' (The Rap Rmx),-,70,1,,,,
71,-,Röyksopp,Unity (feat. Karen Harding) [salute Remix],-,71,1,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,125,,,,
73,-,Something Good,Rhythm (Of the Night),-,61,1,,,,
74,-,Lilac Jeans,Nica Boca,-,74,1,,,,
75,-,Push,Universal Nation (Edit),-,32,12,,,,
76,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,76,1,,,,
77,-,Cerrone,Major Sea,-,77,1,,,,
78,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Edit],-,78,1,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,5,,,,
80,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],31,16,24,,,,
81,-,John Dopping,Cognition (Bryan Kearney's Heads Down Remix),-,81,1,,,,
82,-,Papa Nugs,Another Brainstorm,-,82,1,,,,
83,-,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),-,83,1,,,,
84,-,Modern Talking,You Can Win If You Want (Special Dance Version),-,84,1,,,,
85,down,Showtek & Justin Prime,Cannonball (Radio Edit),33,18,14,,,,
86,-,Dilby,Reaction Time (Extended Mix),-,86,1,,,,
87,-,Woodz,Destroy,-,87,1,,,,
88,-,Y U QT,Drowned,-,88,1,,,,
89,-,Gabry Ponte,Coca-Cola (feat. Louis III),-,89,1,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,24,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,34,3,,,,
92,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,75,1,,,,
93,-,"OUTRAGE, Narcyz & Aleinad",Want Me Too,-,93,1,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,14,,,,
95,-,"Adiel Mora, 88HATS & J.Pe Bruna",We Should Be Together (Extended Mix),-,95,1,,,,
96,down,Skrillex,Bangarang (feat. Sirah),80,20,13,,,,
97,-,DJ Jean,The Launch,-,97,1,,,,
98,-,Saliva Commandos,"Earth, Wind & Drum",-,98,1,,,,
99,down,Goldband,Noodgeval,85,24,13,,,,
100,-,Fatboy Slim,Praise You,-,100,1,,,,
