Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Zuipte Wa Teveel,1,1,11,,,,
2,up,Antwerp House Squad,Love Tonight (feat. Sakso),4,2,11,,,,
3,up,Nils van Zandt & Pakito,Lonely,14,3,3,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,6,,,,
5,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,2,19,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,5,10,,,,
7,down,Antoine Simar,Another Chance,6,4,7,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,34,72,2021-03-07,18,2021-05-16
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,7,4,,,,
10,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,1,,,,
11,up,Lloyds,Feel Me (feat. Malo),12,8,5,,,,
12,down,DJ Licious,Hope (feat. Armen Paul),8,3,26,,,,
13,down,Axelle,Si Tu M'attends,11,10,13,,,,
14,up,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],23,14,4,,,,
15,down,Majestic & Boney M.,Rasputin (Extended Mix),10,10,11,,,,
16,up,Majestic & Boney M.,Rasputin,16,1,26,,,,
17,up,The Subs,I Want to Dance Again (feat. Ogenn),35,5,33,,,,
18,up,Lost Frequencies,Rise,30,2,25,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,5,14,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,2,60,87,2020-08-16,73,2020-09-27
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,12,15,,,,
22,down,Dua Lipa & Angele,Fever,18,1,45,47,2020-11-15,47,2020-11-15
23,down,Leony,Faded Love,21,14,11,92,2021-05-16,92,2021-05-16
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,69,,,,
25,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance (Nils van Zandt Remix),-,16,8,,,,
26,-,HOLA!,On The Floor (Extended Mix),-,26,2,,,,
27,down,FISHER,Just Feels Tight,20,16,5,,,,
28,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),41,8,21,,,,
29,-,Chris Feelding,My Year,-,8,1,,,,
30,up,Regi & Camille,Vergeet De Tijd,39,1,37,,,,
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,31,81,2021-02-28,39,2021-04-11
32,down,Martin Garrix,We Are the People (feat. Bono & The Edge),19,1,17,,,,
33,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,6,19,,,,
34,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,16,8,,,,
35,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,29,,,,
36,down,Rain Radio & DJ Craig Gorman,Talk About,32,23,6,,,,
37,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,12,8,,,,
38,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,9,14,,,,
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,39,13,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),37,1,84,97,2020-01-12,7,2020-05-10
41,-,アヴィーチー,Wake Me Up,-,18,70,,,,
42,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],31,1,62,,,,
43,-,Navos,Believe Me,-,43,2,,,,
44,down,Purple Disco Machine,Playbox (Extended Mix),24,24,7,,,,
45,down,Ed Sheeran,Bad Habits (Joel Corry Remix),29,29,2,,,,
46,-,Diplo & SIDEPIECE,On My Mind,-,12,48,,,,
47,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),28,22,16,,,,
48,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,26,5,,,,
49,up,Goldband,Dit Is Voor Jou,58,11,23,,,,
50,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,25,2,7,,,,
51,-,"Besomage, Meric Again & Nito-Onna",I Will Survive,-,51,1,,,,
52,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],43,31,6,,,,
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,51,40,2019-10-06,40,2019-10-06
54,down,Block & Crown,Jack in Africa,34,34,2,,,,
55,down,Mufasa & Hypeman & Dopamine,Weekend,36,17,2,,,,
56,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,18,2,,,,
57,-,Avicii,The Nights,-,29,2,,,,
58,-,PABLO BENDR,Apologize (Remix),-,58,1,,,,
59,-,DJ Licious,Hope (feat. Armen Paul) [Extended Mix],-,22,1,,,,
60,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,15,7,,,,
61,-,Vicetone & Tony Igy,Astronomia,-,10,32,99,2020-04-05,44,2020-04-12
62,up,Tinlicker & Helsloot,Because You Move Me,78,62,2,,,,
63,-,Matvey Emerson & NEVRMIND,Say My Name,-,63,1,,,,
64,-,Peggy Gou,Starry Night,-,27,6,,,,
65,-,ReOrder & Katty Heath,Meteorite (James De Torres Dub),-,65,1,,,,
66,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,66,1,,,,
67,-,Sofi Tukker & John Summit,Sun Came Up,-,67,1,,,,
68,-,Robin Schulz & Wes,Alane,-,4,31,93,2020-08-16,93,2020-08-16
69,-,Woody van Eyden,Salty Skin (Extended Mix),-,69,1,,,,
70,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,70,1,,,,
71,-,Naone,Beamd,-,71,1,,,,
72,-,Corona,The Rhythm Of The Night,-,35,6,,,,
73,-,Not Again Fred!,Marea (We've Lost Dancing) [Extended EDM Mix],-,51,3,,,,
74,-,Goose,Synrise,-,27,10,,,,
75,-,DJ T.H. & Deirdre McLaughlin,Rain Onto Me (Extended Mix),-,75,1,,,,
76,-,Locussolus,Next to You (Soul Clap Remix),-,76,1,,,,
77,-,Vadim Bonkrashkov,Remember the Night (Extended Mix),-,77,1,,,,
78,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,32,10,,,,
79,-,Don Diablo & Galantis,Tears for Later,-,79,1,,,,
80,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,80,1,,,,
81,-,Fortress,Do It Again,-,81,1,,,,
82,-,WAYNE SNOW,Rosie,-,82,1,,,,
83,-,Rick Silva,Since I Came,-,83,1,,,,
84,down,"ATB, Topic & A7S",Your Love (9PM),44,4,33,89,2021-02-21,25,2021-04-04
85,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,11,,,,
86,-,Misja Helsloot & Ylona,See You Go (Extended Mix),-,86,1,,,,
87,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,68,3,,,,
88,-,Thrilogy,Tonight,-,88,1,,,,
89,-,Zombie Nation,Kernkraft 400 (Original Mix),-,89,1,,,,
90,-,KAMADEV,Whisp,-,90,1,,,,
91,down,Goodboys,Bongo Cha Cha Cha,82,15,6,,,,
92,down,Purple Disco Machine,Dopamine (feat. Eyelar),40,7,2,,,,
93,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,19,9,,,,
94,-,Roni Meller,The Day After (Will I Be Free) [feat. Dee Dee] [Extended Mix],-,94,1,,,,
95,down,"Joel Corry, RAYE & David Guetta",BED,26,12,28,90,2021-04-04,42,2021-04-18
96,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,26,2,,,,
97,-,Dubsons,Amid On,-,97,1,,,,
98,-,Jacques Bon,Sky Waves,-,98,1,,,,
99,-,Nippandab,Sway,-,99,1,,,,
100,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,25,6,,,,
