Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,10,,,,
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,19,,,,
3,up,Antoine Simar,Be Alright,3,1,11,,,,
4,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
5,down,Topic,Breaking Me (feat. A7S),4,3,21,94,2020-03-01,8,2020-08-16
6,up,Robin Schulz & Wes,Alane,7,4,5,93,2020-08-16,93,2020-08-16
7,up,Daddy K,We Are the Universe (feat. P.A.F.F.),9,3,7,,,,
8,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,14,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),5,1,36,97,2020-01-12,7,2020-05-10
10,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],8,8,5,,,,
11,up,Vinny,Lost,12,7,5,,,,
12,down,Regard & Raye,Secrets,11,9,12,84,2020-06-14,62,2020-06-28
13,up,Regard,Ride It,13,1,37,57,2019-10-06,13,2019-11-10
14,up,Robert Abigail & diMaro,Complicated,19,5,8,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),10,6,28,95,2020-03-08,54,2020-04-05
16,down,surf mesa,Ily,14,6,17,63,2020-04-19,18,2020-07-12
17,up,DJ Frank,Think of You (feat. Craig Smart),20,13,5,,,,
18,down,Phonk & Alonso,Believe,15,11,10,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,4,4,,,,
20,up,Diplo & SIDEPIECE,On My Mind,21,12,29,,,,
21,down,THIERRY VON DER WARTH,Patience,18,4,14,,,,
22,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),16,1,14,,,,
23,up,Ray Dalton,In My Bones,23,20,9,,,,
24,up,"Jason Derulo, Puri & Jhorrmountain",Coño,35,22,2,,,,
25,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],25,16,9,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,5,15,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",30,2,29,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,35,87,2019-10-20,28,2019-12-08
29,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [LMNTZ & De Bromeo's Remix],22,22,3,,,,
30,-,THIERRY VON DER WARTH,Don't Waste My Time,-,5,1,,,,
31,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],67,19,4,,,,
32,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,31,1,,,,
33,-,Noisetime & Buhold,Heartbeat (Radio Mix),-,33,1,,,,
34,up,Kygo & OneRepublic,Lose Somebody,43,19,6,86,2020-06-07,80,2020-07-05
35,up,Antoine Simar,Be Alright (Extended Mix),74,26,5,,,,
36,-,Faul & Wad,Oye Como Va,-,33,1,,,,
37,up,Michael Kiwanuka,Final Days (Bonobo Remix),52,37,2,,,,
38,-,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark with a K Remix],-,24,2,,,,
39,down,Vicetone & Tony Igy,Astronomia,31,10,16,99,2020-04-05,44,2020-04-12
40,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,40,1,,,,
41,up,Martin Garrix,Higher Ground (feat. John Martin),61,24,5,,,,
42,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],38,17,8,,,,
43,-,bvd kult,Bittersweet Symphony (feat. Joe Killington),-,43,1,,,,
44,-,Sofi Tukker & Gorgon City,House Arrest,-,29,6,,,,
45,-,Regi,Ellie (feat. Jake Reese),-,27,13,,,,
46,-,アヴィーチー,Wake Me Up,-,18,31,,,,
47,-,VER:WEST,5 Seconds Before Sunrise,-,47,1,,,,
48,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,11,81,2020-03-29,40,2020-04-05
49,down,FISHER,Losing It,44,19,28,,,,
50,down,Deborah de Luca,Dori Me (Intro Mix),36,36,2,,,,
51,-,Kevin Shiah,Forma De Vida (Extended Mix),-,51,1,,,,
52,-,Celik.Y,CelTron (feat. Tronicz),-,52,1,,,,
53,-,Ruddaz,Delilah (Extended Mix),-,53,1,,,,
54,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,54,2,,,,
55,up,Andromedik,Close to Me,63,50,4,,,,
56,-,ドンディアブロ,Bad (feat. Zak Abel),-,26,6,,,,
57,-,Sion Rae & Exolight,Blossom (Extended Mix),-,57,1,,,,
58,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],42,40,4,,,,
59,-,Alejandro Mosso,Ares,-,59,1,,,,
60,-,DJ Chus & Siwell,Love Me (Extended Mix),-,60,1,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,8,33,40,2019-10-06,40,2019-10-06
62,-,Axwell,I Found U (Radio Edit),-,62,1,,,,
63,-,Africanism & DJ Gregory,Block Party (DJ Spen Remix),-,63,1,,,,
64,-,Lola Disco ☀,Love Again,-,64,1,,,,
65,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),58,24,4,,,,
66,-,Snap!,Rhythm Is a Dancer,-,37,3,,,,
67,-,MaxRiven,Astronomia,-,67,1,,,,
68,down,Marshmello & Halsey,Be Kind,60,26,6,50,2020-05-03,29,2020-05-17
69,-,Uner & Los Suruba,Barnisbar (Marc Poppcke Remix),-,69,1,,,,
70,-,Moods & Two Another,Control,-,70,1,,,,
71,-,Regard & RAYE,Secrets,-,71,1,,,,
72,-,Serzo,Our Love (Extended Mix),-,72,1,,,,
73,-,Boys Noize,Mvinline (Extended Mix),-,31,5,,,,
74,-,Crazy Frog,Axel F (Radio Edit),-,55,2,,,,
75,up,Stromae,Alors on danse (Dubdogz Remix),99,22,22,,,,
76,-,MeanBeatz,Krank It Up,-,76,1,,,,
77,-,Martin Solveig & Dragonette,Hello,-,10,23,,,,
78,-,Grum & Genix,The Light (Extended Mix),-,78,1,,,,
79,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),29,5,10,,,,
80,-,Nico de Andrea,All for You,-,80,1,,,,
81,-,Arc North,Never Gonna (Radio Edit),-,81,1,,,,
82,-,HIDDN & Aamir,Pony,-,82,1,,,,
83,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,22,,,,
84,-,Soulmagic,Soulmagic (Saison Extended Remix),-,84,1,,,,
85,-,James Burton,"Keys, Notes & Scales",-,85,1,,,,
86,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,17,1,,,,
87,-,Radical Redemption,Stronger & Better,-,87,1,,,,
88,-,Vibe Injection,Fragments,-,88,1,,,,
89,-,Laurent Wolf,No Stress (Radio Edit),-,10,19,,,,
90,down,Alesso,Midnight (feat. Liam Payne),65,27,6,,,,
91,-,Brian Brainstorm,Footwork Skank (feat. Yemi Bolatiwa),-,91,1,,,,
92,-,Matt Fax,Always You (Extended Mix) [feat. LEVV],-,92,1,,,,
93,down,DVBBS & Borgeous,Tsunami,55,9,22,,,,
94,-,Jens D'aes,Su Hipnotización (Extended Mix),-,94,1,,,,
95,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,95,1,,,,
96,-,Uppah & Pause,Vincula,-,96,1,,,,
97,-,Jens D'aes,Su Hipnotización (Radio Edit),-,97,1,,,,
98,-,Neolux,Retrograde,-,98,1,,,,
99,-,Jebase,Shine,-,99,1,,,,
100,-,Infinity Ink,Infinity,-,13,24,,,,
