Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,9,,,,
2,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),2,1,4,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,26,97,2020-01-12,7,2020-05-10
4,up,THIERRY VON DER WARTH,Patience,5,4,4,,,,
5,up,Topic,Breaking Me (feat. A7S),6,3,11,94,2020-03-01,8,2020-08-16
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,4,,,,
7,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),3,3,3,,,,
8,up,Regard,Ride It,14,1,27,57,2019-10-06,13,2019-11-10
9,down,surf mesa,Ily,8,6,7,63,2020-04-19,18,2020-07-12
10,up,Yorgo,Superstar,13,10,2,,,,
11,up,DJ F.R.A.N.K & Sir-G,The One and Only,11,2,25,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),16,6,18,95,2020-03-08,54,2020-04-05
13,down,5NAPBACK & Daniël Busser,Vrienden,9,5,7,,,,
14,down,THIERRY VON DER WARTH & Mabryx,Give Up On You,10,2,12,,,,
15,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),12,12,2,,,,
16,down,Diplo & SIDEPIECE,On My Mind,15,12,19,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",18,2,19,,,,
18,-,Antoine Simar,Be Alright,-,1,1,,,,
19,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],17,17,2,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),24,15,6,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,8,26,40,2019-10-06,40,2019-10-06
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,27,87,2019-10-20,28,2019-12-08
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,5,5,,,,
24,up,Regard & Raye,Secrets,31,9,2,84,2020-06-14,62,2020-06-28
25,up,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),27,25,2,,,,
26,up,Marshmello & Halsey,Be Kind,26,26,2,50,2020-05-03,29,2020-05-17
27,down,"Kygo, Zara Larsson & Tyga",Like It Is,22,14,6,81,2020-03-29,40,2020-04-05
28,-,Yves Deruyter,Darkness,-,28,1,,,,
29,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),25,25,2,,,,
30,down,Vicetone & Tony Igy,Astronomia,19,10,6,99,2020-04-05,44,2020-04-12
31,up,Regi,Ellie (feat. Jake Reese),71,27,8,,,,
32,-,FISHER,You Little Beauty,-,32,9,,,,
33,up,5NAPBACK & Daniël Busser,Vrienden (Manuals Extended Remix),90,33,2,,,,
34,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix),-,27,1,,,,
35,-,Hard Driver,The Realest (Extended Mix),-,35,1,,,,
36,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,19,2,,,,
37,-,OFFAIAH,That Makes Me Love You,-,37,1,,,,
38,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,25,,,,
39,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,24,3,,,,
40,-,Tiësto & Becky Hill,Nothing Really Matters,-,40,1,,,,
41,-,Tensnake,Automatic,-,18,13,,,,
42,-,El Capon,Shut up Chicken,-,42,3,,,,
43,-,St Germain,Sure Thing,-,43,1,,,,
44,down,El Profesor & HUGEL,Bella Ciao (Hugel Extended Remix),29,29,4,,,,
45,up,Lost Frequencies,Sun Is Shining,79,1,25,,,,
46,-,Disciples,On My Mind,-,46,1,,,,
47,-,Tensnake,Somebody Else (feat. Boy Matthews),-,47,1,,,,
48,-,Armin van Buuren,Blah Blah Blah,-,14,18,,,,
49,-,Netsky,I See the Future in Your Eyes,-,17,5,,,,
50,-,D-Sturb,World out There,-,50,1,,,,
51,-,Erekhron,Vector of Remembrance,-,51,1,,,,
52,-,Joris Voorn,Ringo,-,52,1,,,,
53,-,FISHER,Losing It,-,19,23,,,,
54,-,Laser,Laser,-,54,1,,,,
55,-,Brooks,Pinball,-,55,1,,,,
56,-,Sister Sledge,We Are Family (Single Version),-,56,1,,,,
57,-,Introvert,Midnight Theme,-,57,1,,,,
58,-,D.F. & Pam,On the Beat,-,58,1,,,,
59,-,Blush,Lift Off,-,59,1,,,,
60,-,Area 51,Astronaut (Moody Waters Remix),-,60,1,,,,
61,-,GOLD Dubs & Selecta J-Man,Champagne & Asparagus (feat. Cheshire Cat),-,61,1,,,,
62,-,Tiësto & Mabel,God Is a Dancer,-,7,22,,,,
63,-,Dave Leatherman & Bruce Nolan,Funky Business,-,63,1,,,,
64,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,64,1,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,5,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,8,23,,,,
67,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,1,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,68,1,,,,
69,-,Peter Luts,Made 2 Move (Extended Mix),-,14,5,,,,
70,-,DJ Meme & Marcos Valle,Jazz Carnival (DJ Meme Original Discotheque Mix),-,70,1,,,,
71,-,Embargo,Embargo,-,71,1,,,,
72,up,DVBBS & Borgeous,Tsunami,72,9,17,,,,
73,-,Alora,On You,-,73,1,,,,
74,-,Bestien,What We Breathe for (Vip),-,74,1,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),78,12,18,,,,
76,-,Stubass,Rhythm Gangster (Remix),-,76,1,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,22,,,,
78,-,DJ Pierre & Phuture,Acid Track (Acidulant Remix),-,78,1,,,,
79,-,Dilby & Midnight City,All I'm Asking,-,79,1,,,,
80,-,Laurent Wolf,No Stress (Radio Edit),-,10,15,,,,
81,-,Gacha Bakradze,Contactless,-,81,1,,,,
82,down,Fisher,Freaks,36,13,7,,,,
83,-,Introvert,Lemon Days (Orignal Mix),-,83,1,,,,
84,down,Infinity Ink,Infinity,82,13,19,,,,
85,-,ATFC,Tech House Kinda Thing,-,85,1,,,,
86,-,Gallago,A Glass Half Full,-,86,1,,,,
87,-,Bakermat,Baianá,-,14,24,,,,
88,-,Purple Disco Machine,In My Arms,-,18,12,,,,
89,-,Ceephax Acid Crew,Camelot Pollution,-,89,1,,,,
90,-,Miss Puss,Nekomimi,-,90,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],84,15,18,,,,
92,-,5NAPBACK & Daniël Busser,Vrienden (Manuals Remix),-,92,1,,,,
93,-,Phnx,Do You?,-,93,1,,,,
94,-,Gallago,Sun,-,94,1,,,,
95,-,Fox Stevenson,Like That,-,95,1,,,,
96,-,Lucati,Drumpf,-,96,1,,,,
97,down,Mr. Probz,Waves (Robin Schulz Radio Edit),89,35,16,,,,
98,-,Brian Burger,Asteroid Apophis,-,98,1,,,,
99,-,Voicevolt,Sthandwa (feat. Quayr Muziq),-,99,1,,,,
100,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,23,16,,,,
