Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,Calvin Harris & Sam Smith,Desire (Extended),2,2,4,,,,
3,up,Antwerp House Squad,Makeba (Nils van Zandt Remix),75,3,6,,,,
4,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,1,8,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada (Extended),16,1,3,,,,
6,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),4,1,23,,,,
7,up,Castion & Martina Camargo,El Amor,88,7,7,,,,
8,up,Lost Frequencies,The Feeling,11,3,14,,,,
9,down,Creeds,Push Up,3,1,37,,,,
10,up,Lost Frequencies & Tom Gregory,Dive,20,6,2,,,,
11,up,Calvin Harris & Sam Smith,Desire,25,2,7,,,,
12,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),7,4,5,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,15,11,14,,,,
14,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,10,7,13,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),28,1,6,,,,
16,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),64,1,12,,,,
17,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",6,1,19,,,,
18,up,Rob Boskamp,No More (feat. Madison),52,18,2,,,,
19,up,Nils van Zandt & BRACKET MUSIC,So High,50,11,5,,,,
20,down,Purple Disco Machine & Kungs,Substitution,14,3,24,,,,
21,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),43,10,2,,,,
22,down,Amber Broos,Amok,13,5,14,,,,
23,down,Tiësto,Lay Low,22,3,33,,,,
24,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",21,6,7,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,55,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,17,1,27,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,2,133,87,2020-08-16,73,2020-09-27
28,up,Issey Cross,Bittersweet Goodbye,38,20,2,,,,
29,up,Jain,Makeba (Ian Asher Remix),44,19,7,,,,
30,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,1,,,,
31,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),68,31,2,,,,
32,-,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),-,32,1,,,,
33,-,Paul Kalkbrenner,Sky and Sand,-,16,66,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,9,7,5,,,,
35,-,Esmeralda Suite,"Santa Esmeralda (Moojo, John Bowtie Edit)",-,35,1,,,,
36,-,Lost Frequencies & James Arthur,Questions,-,11,27,,,,
37,-,Stardust,Music Sounds Better with You,-,34,12,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,2,44,,,,
39,-,Q-IC,Get Down Low (Q's Oldskool Cut),-,39,1,,,,
40,up,ANOTR & Abel Balder,Relax My Eyes,48,13,17,,,,
41,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,5,,,,
42,down,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],23,23,2,,,,
43,-,Nils van Zandt,Move On Baby,-,2,1,,,,
44,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,69,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark,54,3,53,,,,
46,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,16,,,,
47,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),8,2,24,,,,
48,-,Paradisio,Bailando (Video Edit),-,46,5,,,,
49,down,Goldband,Dit Is Voor Jou,47,11,63,,,,
50,down,David Guetta,Titanium (feat. Sia),46,28,37,,,,
51,-,Block & Crown & Lissat,Swingin Sultan (Nu Disco Mix),-,51,1,,,,
52,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,40,,,,
53,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør) [Fideles Remix],-,53,1,,,,
54,-,"Jitwam, YUNGMORPHEUS & Jaydonclover",Hollatchu,-,54,1,,,,
55,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),56,55,5,,,,
56,-,Vibe Chemistry,Rock To The Rhythm,-,56,1,,,,
57,-,Bel Amour,Bel Amour (Original Radio Edit),-,57,1,,,,
58,down,Eelke Kleijn,Transmission (Joris Voorn Remix),18,4,15,,,,
59,-,Joost,Droom Groot,-,14,1,,,,
60,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,3,20,,,,
61,-,Broken Vow,1.5,-,61,1,,,,
62,down,Alok & Ava Max,Car Keys (Ayla),34,16,10,,,,
63,-,Grandace,Out of Bounds,-,63,1,,,,
64,-,DJ Foppen,(Everything I Do) I Do It For You,-,64,1,,,,
65,-,Checkmate,What a Feeling (Extended Version),-,65,1,,,,
66,down,DVBBS & Borgeous,Tsunami,41,9,141,,,,
67,-,B I L L Y G,Relax the Body,-,67,1,,,,
68,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),19,19,12,,,,
69,-,Le Youth & EMME,Talking Like That,-,69,1,,,,
70,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,11,17,,,,
71,down,Laurent Wolf,No Stress (Radio Edit),42,10,106,,,,
72,-,Trinix & One-T,The Magic Key,-,38,1,,,,
73,-,Nyra,Happy Highs,-,73,1,,,,
74,-,anamē & Steve Smith,Beautiful World,-,74,1,,,,
75,-,Booka Shade,Metropolis,-,75,1,,,,
76,up,Loreen,Euphoria (Single Version),92,6,108,,,,
77,-,Tiësto,Drifting,-,77,2,,,,
78,-,Leopold Bär,A Drunken Whale Falls From the Sky (Nicko Shuo Remix),-,78,1,,,,
79,-,MYNC & Rhythm Masters,I Feel Love (feat. Wynter Gordon) [Illyus & Barrientos Remix],-,79,1,,,,
80,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,74,,,,
81,-,Franky Rizardo,This Energy,-,81,1,,,,
82,-,Kink,For The People,-,82,1,,,,
83,-,Giuseppe Ottaviani,Encore [The Anthem],-,83,1,,,,
84,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,21,1,,,,
85,-,Move BHC,Black Radical Love,-,85,1,,,,
86,-,Kilotile,Cry to Me,-,21,9,,,,
87,-,DJ JDA,Voel Je Die Bass,-,87,1,,,,
88,-,Armin van Buuren,Space Case (Extended Mix),-,88,1,,,,
89,-,Crystal Deeper,Sunshine,-,89,1,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,13,68,,,,
91,-,Charlotte de Witte,Doppler,-,29,4,,,,
92,-,NØNAME,Drugs,-,92,1,,,,
93,-,The Blunted Boy Wonder,Just a Moment,-,93,1,,,,
94,-,Gustavo Santaolalla,"Bibo no Aozora , Endless Flight, Babel (feat. Everton Nelson & Jaques Morelenbaum) [Pasha Music Remix Version]",-,94,1,,,,
95,-,Romy,The Sea,-,52,1,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,18,,,,
97,-,Ultra Naté & Les Bisous,Dangerous (So Dare Me) [Extended Mix],-,97,1,,,,
98,-,TEKKISLOVE,MOON AT COLORADO - CHR1ST3KK EDIT,-,98,1,,,,
99,-,Felix Jaehn,All For Love (feat. Sandro Cavazza) [Mike Williams Remix],-,99,1,,,,
100,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,11,,,,
