Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,6,87,2020-08-16,73,2020-09-27
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,24,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,4,9,,,,
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,5,19,,,,
6,up,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),6,4,3,,,,
7,down,Robin Schulz & Wes,Alane,5,4,10,93,2020-08-16,93,2020-08-16
8,up,Joel Corry,Head & Heart (feat. MNEK),12,2,7,99,2020-07-26,16,2020-09-20
9,down,Antoine Simar,Be Alright,4,1,16,,,,
10,up,THIERRY VON DER WARTH,Don't Waste My Time,16,5,6,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,1,41,97,2020-01-12,7,2020-05-10
12,down,Vinny,Lost,11,7,10,,,,
13,down,Daddy K,We Are the Universe (feat. P.A.F.F.),7,3,12,,,,
14,up,Topic,Breaking Me (feat. A7S),15,3,26,94,2020-03-01,8,2020-08-16
15,up,Robert Abigail & diMaro,Complicated,17,5,13,,,,
16,up,Kenn Colt,Sun Goes Down,20,16,4,,,,
17,down,Anera,I Surrender,13,8,5,,,,
18,up,DJ Frank,Think of You (feat. Craig Smart),24,13,10,,,,
19,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],28,19,7,,,,
20,down,surf mesa,Ily,18,6,22,63,2020-04-19,18,2020-07-12
21,down,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),19,15,5,,,,
22,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],21,21,2,,,,
23,up,Regard & Raye,Secrets,25,9,17,84,2020-06-14,62,2020-06-28
24,down,Regard,Ride It,14,1,42,57,2019-10-06,13,2019-11-10
