Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,11,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada (Extended),1,1,8,,,,
3,down,Nils van Zandt,Move On Baby,2,2,6,,,,
4,up,Calvin Harris & Sam Smith,Desire (Extended),5,2,9,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,18,,,,
6,-,Milkwish,Get Down (Extended Mix),-,6,1,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,7,10,,,,
8,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",18,8,2,,,,
9,-,Pavlo Vicci & Albwho,"I’m OK, I’m Good",-,9,1,,,,
10,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],16,1,13,,,,
11,-,Paris Avenue & DJ Frank,On My Own,-,4,1,,,,
12,up,Purple Disco Machine & Kungs,Substitution,24,3,29,,,,
13,down,Calvin Harris & Sam Smith,Desire,9,2,12,,,,
14,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,23,7,18,,,,
15,down,Creeds,Push Up,8,1,42,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,11,11,19,,,,
17,down,James Hype & Kim Petras,Drums,14,14,2,,,,
18,-,"DJ Furax, Dustin Hertz & Pat B",Pinochio,-,18,1,,,,
19,up,Nils van Zandt & Funk D,Trumps,90,7,2,,,,
20,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,3,4,,,,
21,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",35,6,12,,,,
22,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,1,,,,
23,up,Amber Broos,Amok,46,5,19,,,,
24,down,"Yves V, Regi & Marco Nobel",Time After Time,15,15,2,,,,
25,-,Skepta,Can't Play Myself (A Tribute To Amy),-,25,1,,,,
26,up,Lost Frequencies,The Feeling,33,3,19,,,,
27,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),6,1,28,,,,
28,up,Michael Amani,Don't Come Back Again (feat. WLHELMINA),60,28,2,,,,
29,up,Skrillex & Boys Noize,Fine Day Anthem,39,16,10,,,,
30,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),34,23,4,,,,
31,-,"Mark Knight, Green Velvet & James Hurr",The Greatest Thing Alive (Extended Mix),-,31,1,,,,
32,-,Prezioso & SHIBUI,I Follow Rivers (Extended Mix),-,32,1,,,,
33,-,Dutch Disorder,Heroine (Pat B Remix),-,24,17,,,,
34,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,32,3,6,,,,
35,-,Bob Moses,Round & Round,-,35,1,,,,
36,down,Kenya Grace,Strangers,10,6,5,,,,
37,-,Alan Walker,Faded,-,32,26,,,,
38,-,MATTN & DJ SODA,You're So Cold,-,38,1,,,,
39,up,Calvin Harris & Ellie Goulding,Miracle,72,1,32,,,,
40,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,38,38,3,,,,
41,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),30,10,7,,,,
42,up,Tiësto,Lay Low,62,3,38,,,,
43,down,Lost Frequencies & Tom Gregory,Dive,31,6,6,,,,
44,-,Emmit Fenn,Do You Feel the Same? (Ocula Remix),-,44,1,,,,
45,-,Higgo & piri,Think Twice,-,45,1,,,,
46,-,Ferreck Dawn & Millean.,Change Your Mind (feat. Stevie Appleton),-,46,1,,,,
47,down,Castion & Martina Camargo,El Amor,17,7,12,,,,
48,-,T-78,Hell Or Heaven,-,48,1,,,,
49,-,Kaspar,Imagination (Extended Mix),-,49,1,,,,
50,up,Eelke Kleijn,Transmission (Joris Voorn Remix),57,4,20,,,,
51,-,Milkwish,Get Down,-,51,1,,,,
52,-,Tito Yons,La La Mike Towers (feat. Fede Rodriguez),-,52,1,,,,
53,-,Trance Team,The Force,-,53,1,,,,
54,-,JLSXND7RS,Kepala Batu,-,54,1,,,,
55,-,Alok & Ava Max,Car Keys (Ayla),-,16,13,,,,
56,-,Belocca,Peaceful Warrior,-,56,1,,,,
57,-,"VIZE, Azteck & July",Lost My Way,-,57,1,,,,
58,-,Dimension,DJ Turn It Up,-,58,2,,,,
59,-,Róisín Murphy,In Sintesi (JD Twitch Optimo Mix),-,59,1,,,,
60,-,Nullptr,Recursor,-,60,1,,,,
61,-,P.O.S.,Thunder & Sunshine (Extended Mix),-,61,1,,,,
62,-,Mario Ochoa,Haunted,-,62,1,,,,
63,-,Mura Masa,rise,-,63,1,,,,
64,-,Southcode,Crazy Girl (Extended Mix),-,64,1,,,,
65,-,Alan Fitzpatrick,D.F.A.M.,-,65,1,,,,
66,down,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),36,36,2,,,,
67,-,Atesh K.,Umbra,-,67,1,,,,
68,-,Fedo Mora & Camurri,After The Rain (Fedo Radio),-,68,1,,,,
69,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,2,138,87,2020-08-16,73,2020-09-27
70,-,Axel Karakasis,Centrepoint,-,70,1,,,,
71,-,WAST & F.E.M,V13,-,71,1,,,,
72,up,Issey Cross,Bittersweet Goodbye,76,20,5,,,,
73,-,Spartaque,Break Free (feat. Nino Lucarelli),-,73,1,,,,
74,-,Filth & Splendour & Kalva,Divide (Umek Remix),-,74,1,,,,
75,-,Jay Caruso,Shake Me Tonite (Disco Feeling Instrumental),-,75,1,,,,
76,down,Calvin Harris & Ellie Goulding,Miracle (Extended),58,34,4,,,,
77,-,Julien Riess,Skydrifter,-,77,1,,,,
78,-,A.Morgan,Broken,-,78,1,,,,
79,-,LR Groove,Middle Finger,-,79,1,,,,
80,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,14,8,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,8,149,,,,
82,-,A.Morgan,Night Movers,-,82,1,,,,
83,-,L'InkorpoRel,L'acid Qui Tape,-,83,1,,,,
84,-,"HUGEL, Tom Enzy & Nfasis",Chakachaka (feat. Damien N-Drix),-,84,1,,,,
85,down,DVBBS & Borgeous,Tsunami,20,9,146,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,90,,,,
87,-,Giorgia Angiuli,Golden Door,-,87,1,,,,
88,-,JKRS,It's a Fine Day,-,88,1,,,,
89,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,58,2,,,,
90,-,Linkan Ray,Planes,-,90,1,,,,
91,-,CRRDR,Hey Mami,-,91,1,,,,
92,-,Killer Hertz,Lose Yourself,-,92,1,,,,
93,-,Sian,I Fall Deep (Christian Nielsen Remix),-,93,1,,,,
94,down,Loreen,Euphoria (Single Version),21,6,113,,,,
95,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),22,15,79,,,,
96,-,CRRDR,Dinero Facil (feat. WOST) [VIP Edit],-,96,1,,,,
97,-,Stil & Bense,Save Me (Extended Techno Edit),-,97,1,,,,
98,-,Joss Moog,eGo,-,65,1,,,,
99,-,Latin Blood,Deseo (Max & Frank Minoia Salsa Club Mix),-,99,1,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),25,13,73,,,,
