Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Cry,3,1,3,,,,
2,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),73,2,2,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,14,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,11,,,,
5,up,T-Spoon,No Time 2 Waste (Party Dj W),20,5,2,,,,
6,up,Paris Avenue & DJ Frank,On My Own,6,4,4,,,,
7,down,Calvin Harris & Sam Smith,Desire,5,2,15,,,,
8,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,4,3,7,,,,
9,up,Pavlo Vicci & Albwho,"I’m OK, I’m Good (Club Mix)",13,8,2,,,,
10,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),23,10,2,,,,
11,down,Kenya Grace,Strangers,8,6,8,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,10,7,13,,,,
13,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,15,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,21,,,,
15,down,Nils van Zandt & Funk D,Trumps,7,7,5,,,,
16,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",16,6,15,,,,
17,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,53,7,21,,,,
18,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,27,3,9,,,,
19,-,"D-Devils, Rumix & Highbreeze",Song 2,-,19,1,,,,
20,-,Antwerp House Squad,Your Love,-,5,1,,,,
21,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],28,21,4,,,,
22,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),21,10,10,,,,
23,-,Block & Crown,Down to the Ground (Nu Disco Mix),-,23,1,,,,
24,-,Prada,Thank You (Not So Bad) [TECHNO],-,24,1,,,,
25,down,Creeds,Push Up,19,1,44,,,,
26,-,Block & Crown & Lissat,Billy's Milkshake,-,26,1,,,,
27,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",29,8,4,,,,
28,-,Amber Broos,Amok,-,5,21,,,,
29,down,Calvin Harris & Sam Smith,Desire (Extended),15,2,12,,,,
30,-,"R3HAB, Inna & Sash!",Rock My Body,-,11,21,,,,
31,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,31,1,,,,
32,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,22,,,,
33,-,Creeds & Flowdan,Push Up (Like Dynamite),-,33,1,,,,
34,down,Tiësto,Lay Low,30,3,41,,,,
35,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),26,1,31,,,,
36,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,32,3,,,,
37,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,37,1,,,,
38,-,Olli Oberhausen,Engelbewaarder (Dj Kicken Freestyle Remix - Da Short Edit),-,38,1,,,,
39,down,DJ Licious,Beautiful Liar,11,11,3,,,,
40,-,The Blessed Madonna,Mercy (feat. Jacob Lusk) [Masters At Work Remix],-,40,1,,,,
41,-,Block & Crown & All About Islands,Flawless,-,41,1,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,60,,,,
43,down,Lost Frequencies,The Feeling,12,3,22,,,,
44,down,Lost Frequencies & Tom Gregory,Dive,42,6,8,,,,
45,-,Dutch Disorder,Heroine (Pat B Remix),-,24,18,,,,
46,-,"AVA CROWN, OWES & Joe Kox",SKY,-,46,1,,,,
47,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,11,19,,,,
48,-,"Kilian K, PASSIK & Techy Chan",Englishman (Techno Remix),-,48,1,,,,
49,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),25,2,31,,,,
50,down,Snap!,Rhythm Is a Dancer,37,37,15,,,,
51,-,Alok & Ava Max,Car Keys (Ayla),-,16,15,,,,
52,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,52,1,,,,
53,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,53,1,,,,
54,-,De Doelleazen,Ik Moet Nog Wat Jaren Mee (feat. Henk Wijngaard),-,54,1,,,,
55,-,Amber Broos,Idolize,-,53,2,,,,
56,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,56,1,,,,
57,-,Deep West & Moloko,On My Mind,-,57,1,,,,
58,-,Rodiedockside,Danasty (Radio Edit),-,58,1,,,,
59,-,Timmy Trumpet & Tinie Tempah,Blazin (feat. Enisa),-,59,1,,,,
60,-,Dua Lipa & Angele,Fever,-,1,110,47,2020-11-15,47,2020-11-15
61,-,Brennan Heart & SHWAY,Solo,-,61,1,,,,
62,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,41,2,,,,
63,-,DVBBS & Borgeous,Tsunami (Gabry Ponte Remix),-,63,1,,,,
64,-,UNDERHER,Indigo (feat. Johanson),-,64,1,,,,
65,-,"Window Kid, Frost & Pubzy",Walk in the Park (feat. DASEPLATE) [Daseplate Remix],-,65,1,,,,
66,-,Skrillex & Boys Noize,Fine Day Anthem,-,16,12,,,,
67,-,Belle Sisoski,Hold On,-,67,1,,,,
68,-,CamelPhat & Elderbrook,Cola,-,41,5,,,,
69,-,Leftwing & Kody,Homework,-,69,1,,,,
70,down,DVBBS & Borgeous,Tsunami,35,9,149,,,,
71,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,71,1,,,,
72,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,22,5,2,,,,
73,-,DJ Jackum,Dancing All Night,-,73,1,,,,
74,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,92,,,,
75,-,LEGATO,El Sol Perfecto,-,75,1,,,,
76,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,55,,,,
77,down,Milkwish,Get Down (Extended Mix),17,6,4,,,,
78,-,Bryan Kessler,Hits Only,-,78,1,,,,
79,-,Wongo,Power (feat. Rromarin),-,79,1,,,,
80,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,5,2,,,,
81,-,Reinier Zonneveld,Eating Concrete (Julian Jeweil Remix),-,81,1,,,,
82,-,1-800 GIRLS,Because of You,-,82,1,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,84,,,,
84,down,Loreen,Euphoria (Single Version),36,6,116,,,,
85,down,Icona Pop,I Love It (feat. Charli XCX),77,13,76,,,,
86,-,Kevin McKay & Milos Pesovic,Work It,-,86,1,,,,
87,-,Gala,Freed from Desire (Full Vocals Mixx),-,87,1,,,,
88,-,Sterbinszky,Discography II. (Radio Edit),-,88,1,,,,
89,-,Emerson,Sending All My Love Out,-,89,1,,,,
90,-,Alan Walker,The Spectre,-,69,3,,,,
91,down,Paul Kalkbrenner,Sky and Sand,81,16,73,,,,
92,-,Nitefreak & Emmanuel Jal,Gorah,-,92,1,,,,
93,-,Jimix Vendetta,Cuff It (Extended Mix),-,93,1,,,,
94,-,Romain Richard,Memory Bliss (William Arist Ritual Tribal Mix),-,94,1,,,,
95,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,23,4,,,,
96,-,Blimp & Good Luck,Real (Kronol Remix),-,96,1,,,,
97,-,LOVRA,My Body,-,97,1,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],84,25,30,,,,
99,-,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),-,99,1,,,,
100,-,Rasmus Vels,Murena,-,100,1,,,,
