Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),10,1,2,,,,
2,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),1,1,13,,,,
3,up,Creeds,Push Up,5,1,27,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,3,,,,
5,up,Chica Latina,Ven Pa Ca,13,4,4,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,7,1,17,,,,
7,down,Purple Disco Machine & Kungs,Substitution,3,3,14,,,,
8,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",8,1,9,,,,
9,up,Eelke Kleijn,Transmission (Joris Voorn Remix),9,4,5,,,,
10,down,Laurent Wery,I've Got the Power (feat. N.J.E.),6,3,3,,,,
11,down,Lost Frequencies,The Feeling,4,3,4,,,,
12,up,Amber Broos,Amok,27,5,5,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,45,,,,
14,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),12,2,14,,,,
15,up,Jax Jones & Calum Scott,Whistle,24,2,21,,,,
16,up,Tiësto,Lay Low,19,3,23,,,,
17,down,DJ Frank,F****n' Serious 2.0,2,1,5,,,,
18,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,33,2,18,,,,
19,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",18,9,5,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),16,3,13,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,52,13,7,,,,
22,-,Alexander Merlin,Good Time,-,5,1,,,,
23,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,11,13,,,,
24,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),21,19,6,,,,
25,up,Compact Disk Dummies,There's No Sex Without You,70,19,2,,,,
26,-,Jan Vervloet & Kurt Verheyen,I Want U (D.-Jay Lux Remix),-,26,1,,,,
27,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Sped Up),-,27,1,,,,
28,-,Charlotte de Witte,High Street,-,28,5,,,,
29,-,Paul Kalkbrenner,Sky and Sand,-,16,64,,,,
30,-,Alok & Ava Max,Car Keys (Ayla),-,16,1,,,,
31,-,Block & Crown,What's Love (Nu Disco Mix),-,31,1,,,,
32,down,DJ Licious,Ibiza Sky,17,15,7,,,,
33,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,23,,,,
34,-,Block & Crown & Paul Parsons,Hold Back the Night (feat. Soul Bross),-,34,1,,,,
35,-,Jan Vervloet & Kurt Verheyen,I Want U,-,35,1,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,36,1,,,,
37,down,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam] [BRACKET MUSIC AM Remix],22,22,2,,,,
38,down,Robert Abigail,Temperature,11,11,3,,,,
39,-,Hardstyle Legends,Hit the Floor,-,17,1,,,,
40,-,Martin Garrix,High on Life (feat. Bonn),-,40,4,,,,
41,-,Darude,Sandstorm (Radio Edit),-,33,10,,,,
42,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,25,,,,
43,-,Deborah De Luca,Indiff (feat. Veronica Simioli) [Rework 2023],-,43,1,,,,
44,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,52,81,2021-02-28,39,2021-04-11
45,-,DIM3NSION,Adagio in G Minor (Extended Mix),-,45,1,,,,
46,down,Lost Frequencies & James Arthur,Questions,34,11,23,,,,
47,up,Loreen,Euphoria (Single Version),88,6,101,,,,
48,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,28,7,4,,,,
49,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,35,4,,,,
50,-,Pauline,Meer Dan Morgen,-,11,9,,,,
51,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],29,6,8,,,,
52,down,Goldband,Dit Is Voor Jou,36,11,58,,,,
53,-,Exproz & DEATH CODE,Too Far Gone (Extended Mix) [feat. CRYBLOOD],-,53,1,,,,
54,down,DJ Frank,Double Price (Antwerp Marginalen Mix),20,9,4,,,,
55,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,25,,,,
56,-,PARTY CRASHER,Something,-,56,1,,,,
57,-,Charlotte de Witte,Overdrive,-,6,5,,,,
58,-,My Mine,"Hypnotic Tango (Original 12"" Version)",-,58,2,,,,
59,-,Rnbstylerz,Like Wooh Wooh,-,22,9,,,,
60,-,Mind Against & Sideral,Criseide,-,60,1,,,,
61,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),47,4,11,,,,
62,-,Creeds,Push Up (Main Edit),-,24,3,,,,
63,-,Kevin D'Angello & Kevin D,Space Train,-,48,1,,,,
64,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,64,1,,,,
65,-,"Naksi, Erik Ray & Iwaro",Only You,-,65,1,,,,
66,-,FISHER & Aatig,Take It Off,-,26,3,,,,
67,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,67,1,,,,
68,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],50,50,2,,,,
69,-,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),-,69,1,,,,
70,-,Dj Seak,Never Break,-,70,1,,,,
71,-,"Riff Raff, Tommy Cash & Salvatore Ganacci",Ferrari,-,71,1,,,,
72,-,Tujamo,Underwater,-,72,1,,,,
73,-,Tiësto,All Nighter,-,68,2,,,,
74,-,G Zoom,Free the Mind,-,74,1,,,,
75,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,34,3,,,,
76,-,KVLR,She's from Miami (feat. Yazmine),-,76,1,,,,
77,-,DJ Blyatman,Metro,-,77,1,,,,
78,-,Dikla & Mor Avrahami,Faith,-,78,1,,,,
79,-,H.Mess,Davo,-,79,1,,,,
80,-,Shermanology,Sometimes (Extended Mix),-,80,1,,,,
81,-,TWENTY SIX,Stan,-,81,1,,,,
82,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,25,7,,,,
83,-,Fila Brazillia,A Zed and Two L's,-,83,1,,,,
84,-,UNREFINED,Find You,-,84,1,,,,
85,down,Sophie and the Giants & Purple Disco Machine,Paradise,30,21,3,,,,
86,-,Boostereo & Sara Phillips,Every Breath You Take,-,86,1,,,,
87,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Extended],-,87,1,,,,
88,-,Dateless,Geekin,-,88,1,,,,
89,-,PANKIDZ,Better Off Alone,-,89,1,,,,
90,-,Mixolis,#BLWY (feat. BeeSoul & Lani Tee),-,90,1,,,,
91,-,gladde paling & Hyn,Ochtendbloem,-,91,1,,,,
92,-,Shouse & David Guetta,Live Without Love (David Guetta Remix - Edit),-,92,1,,,,
93,-,Goldband,Noodgeval,-,24,17,,,,
94,-,Mr Belt & Wezol,Homeless (Extended Mix),-,94,1,,,,
95,-,John Dahlbäck,Blink (Radio Edit),-,95,1,,,,
96,-,"KALUMA, NEA EINI & Yann Muller",Forever Yours (California),-,96,1,,,,
97,-,Marc Romboy & Timo Maas,Die Zeit,-,97,1,,,,
98,-,Pat B & Def Toys,Rocking Music,-,98,1,,,,
99,-,Block & Crown,Set Me Free,-,99,1,,,,
100,-,"Lipless, LöKii & Project 46",Tied to You,-,100,1,,,,
