Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,10,,,,
2,up,Jax Jones & Calum Scott,Whistle,3,2,4,,,,
3,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,7,,,,
4,-,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],-,4,1,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,36,,,,
6,up,Djamila Celina,Rich,12,6,2,,,,
7,down,Young Marco,What You Say?,2,2,8,,,,
8,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,13,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,28,,,,
10,down,NICKY LOUWERS,Everybody's Free (To Feel Good),6,5,5,,,,
11,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,2,1,,,,
12,down,Riton,Sugar (feat. Soaky Siren),4,4,3,,,,
13,up,Tiësto,Lay Low,24,3,6,,,,
14,up,DVBBS & Borgeous,Tsunami,18,9,121,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,11,73,,,,
16,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,119,87,2020-08-16,73,2020-09-27
17,-,Acraze,Take Me Away,-,17,1,,,,
18,up,Loreen,Euphoria (Single Version),26,6,85,,,,
19,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),27,15,58,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,8,131,,,,
21,down,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),9,3,6,,,,
22,down,Laurent Wolf,No Stress (Radio Edit),19,10,88,,,,
23,up,Tiësto & Tate McRae,10:35,32,5,18,,,,
24,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,24,1,,,,
25,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,33,,,,
26,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),10,1,2,,,,
27,-,Young Marco,What You Say? (Extended),-,7,1,,,,
28,-,Nils van Zandt,Without You (River Flows in You),-,3,1,,,,
29,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,2,20,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,25,19,,,,
31,down,Paul Kalkbrenner,Sky and Sand,28,16,56,,,,
32,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],80,16,25,,,,
33,up,Showtek & Justin Prime,Cannonball (Radio Edit),85,18,15,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,34,4,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,34,15,,,,
36,-,Martin Garrix,Animals,-,36,1,,,,
37,-,Alle Farben & Maurice Lessing,Apollo,-,37,1,,,,
38,-,"ATB, Au/Ra & York",Highs And Lows,-,38,1,,,,
39,-,Crudito Sava & Walsin,Carga Fisica,-,39,1,,,,
40,-,DuMont & Wagener,Lost in Portimao,-,40,1,,,,
41,-,HotLap,You & I (feat. SHELLS),-,41,1,,,,
42,-,Wasted Mind,The Creator,-,42,1,,,,
43,-,Crudito Sava,Todo y Nada,-,43,1,,,,
44,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,44,1,,,,
45,-,Gala,Freed from Desire,-,20,33,,,,
46,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix [Mixed]],-,46,1,,,,
47,-,deadmau5,Orca,-,47,1,,,,
48,-,Exilium,The Experiment (Extended Mix),-,48,1,,,,
49,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,68,,,,
50,-,House of Prayers & Crazibiza,My Best Friend,-,50,1,,,,
51,-,BUNT. & Nate Traveller,Clouds,-,51,1,,,,
52,-,Faithless,Insomnia (Monster Mix),-,7,14,,,,
53,-,Tiësto & Ava Max,The Motto,-,1,58,,,,
54,-,Hardstyle2023,Risør Lenge Leve,-,54,1,,,,
55,-,Kósa records & Shan Nash,Balochi Wave,-,55,1,,,,
56,-,Hardstyle2023,Puletrack (HS),-,56,1,,,,
57,-,Ice MC,Think About the Way (Extended Mix),-,57,1,,,,
58,-,Newa,Acid Baby,-,58,1,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,13,53,,,,
60,-,Snap!,Rhythm Is a Dancer,-,37,13,,,,
61,-,Kósa records & Thias Raun,Ways (Dr.Brodsky Remix),-,61,1,,,,
62,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,3,,,,
63,-,Kósa records & Desert Raven,Hindu Kush (MI.LA Remix),-,63,1,,,,
64,-,Robert Abigail,Oldskool,-,64,1,,,,
65,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,24,,,,
66,-,Majestic & Boney M.,Rasputin,-,1,43,,,,
67,-,SanGeet & Kósa records,Deep Within Ourselves (Alex Doering Remix),-,67,1,,,,
68,down,Hi_Tack,I Wanna Dance With Somebody,13,13,2,,,,
69,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),46,1,61,,,,
70,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,46,,,,
71,-,Pink Noisy,Marrakesh Night Market,-,71,1,,,,
72,-,Sub Focus & Dimension,Ready To Fly,-,72,1,,,,
73,-,SEVN,El Amor (Nada),-,73,1,,,,
74,down,Hardwell,Pacman,25,25,2,,,,
75,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,92,75,2,,,,
76,-,Mosimann & Cecilia Krull,Sin Amor (Extended),-,76,1,,,,
77,-,Lev Tatarov & Kósa records,Athena’s Dream (Alex Doering),-,77,1,,,,
78,-,Jack Essek & Stéphane Salerno,Marvdasht,-,78,1,,,,
79,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,6,,,,
80,down,The Blessed Madonna,Shades Of Love (feat. The Joy),29,29,2,,,,
81,-,Ixxel,Drop That Beat,-,59,1,,,,
82,-,Jack Essek & Stéphane Salerno,Tridosha,-,82,1,,,,
83,-,Baauer,Harlem Shake,-,22,5,,,,
84,-,venbee & Goddard,messy in heaven (Restricted Remix),-,84,1,,,,
85,down,Used,Wish I Never Met U,15,15,2,,,,
86,-,Natte Visstick,In De Tram,-,27,1,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,3,,,,
88,-,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),-,88,1,,,,
89,-,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],-,89,1,,,,
90,-,David Guetta,Dangerous (feat. Sam Martin),-,40,2,,,,
91,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,27,11,,,,
92,-,"Alexander Popov, Paul Oakenfold & Alex M.O.R.P.H.",Angel (Alex M.O.R.P.H. Extended Remix),-,92,1,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,27,,,,
94,-,Aldonna,Nights in Shizuoka,-,94,1,,,,
95,-,Infinity Ink,Infinity,-,13,108,,,,
96,-,Greg Oakland & Tara Louise,Never Temporary (Extended Mix),-,96,1,,,,
97,-,Tårtan,Sun,-,97,1,,,,
98,-,Todd Terry,Fly Like an Eagle,-,98,1,,,,
99,down,Skrillex,Bangarang (feat. Sirah),96,20,14,,,,
100,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Extended Mix]",-,22,1,,,,
