Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Nils van Zandt,"Green Light, Red Light",3,1,6,,,,
3,down,Regi & Pauline,Duizend Sterren,2,1,9,,,,
4,up,Cliff Jones,In Your Eyes,7,4,10,,,,
5,up,Antwerp House Squad,Love Tonight (feat. Sakso),8,2,22,,,,
6,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),18,3,2,,,,
7,up,Antoine Simar,Another Chance,15,4,18,,,,
8,up,Chris Feelding,My Year,12,8,11,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,5,2,17,,,,
10,up,Lloyds,Feel Me (feat. Malo),11,8,16,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,5,,,,
12,down,Nils van Zandt & Pakito,Lonely,9,3,14,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,13,,,,
14,up,Ronny Retro,Zuipte Wa Teveel,14,1,22,,,,
15,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),16,8,10,,,,
16,up,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],29,16,13,,,,
17,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,27,6,5,,,,
18,up,Tiësto & Ava Max,The Motto,25,1,3,,,,
19,up,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),35,19,7,,,,
20,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],4,4,3,,,,
21,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),10,1,12,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,7,15,,,,
23,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,12,1,,,,
24,-,Armin van Buuren & Davina Michelle,Hold On,-,23,7,,,,
25,up,Bjorn Verbex,Deja Vu,41,21,2,,,,
26,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],61,26,10,,,,
27,up,Get Far,Shining Star (Gianluca Motta Mix),59,9,4,,,,
28,-,アヴィーチー,Wake Me Up,-,18,74,,,,
29,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,19,1,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,80,,,,
31,-,Regard,Ride It,-,1,89,57,2019-10-06,13,2019-11-10
32,up,SAINt JHN,Roses (Imanbek Remix),44,1,91,97,2020-01-12,7,2020-05-10
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,70,87,2020-08-16,73,2020-09-27
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,45,72,2021-03-07,18,2021-05-16
35,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],40,25,3,,,,
36,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),-,19,1,,,,
37,up,Dua Lipa & Angele,Fever,95,1,56,47,2020-11-15,47,2020-11-15
38,-,HVME,Money On My Mind,-,38,1,,,,
39,down,Gabry Ponte & Henri PFR,The Feeling,17,16,9,,,,
40,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,38,4,,,,
41,down,FISHER,Just Feels Tight,33,16,15,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,77,,,,
43,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack,-,43,1,,,,
44,-,DVBBS & Borgeous,Tsunami,-,9,66,,,,
45,-,Martin Solveig & Dragonette,Hello,-,10,66,,,,
46,down,ARTBAT,Horizon,24,24,2,,,,
47,up,Tiësto & KAROL G,Don't Be Shy,64,11,12,,,,
48,down,Becky Hill & Topic,My Heart Goes (La Di Da),37,37,2,,,,
49,down,Oxia,Domino (David Guetta Remix),22,6,5,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,64,,,,
51,-,Laurent Wolf,No Stress (Radio Edit),-,10,48,,,,
52,-,Eva Simons,Policeman,-,12,35,,,,
53,-,Infinity Ink,Infinity,-,13,59,,,,
54,-,アヴィーチー,Hey Brother,-,19,48,,,,
55,-,Virtual Zone,Virtual Zone,-,41,7,,,,
56,down,Farruko & Tiësto,Pepas (Tiësto Remix),26,7,6,,,,
57,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,6,24,,,,
58,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),80,8,25,,,,
59,down,Regi & Camille,Vergeet De Tijd,30,1,46,,,,
60,-,David Guetta & Sia,Flames,-,40,4,,,,
61,-,Regi & Milo Meskens,Ordinary,-,39,5,,,,
62,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,62,1,,,,
63,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,63,1,,,,
64,-,Tommy Four Seven,Sos,-,64,1,,,,
65,-,Tommy Four Seven,Sor,-,65,1,,,,
66,down,Majestic & Boney M.,Rasputin,47,1,36,,,,
67,up,The Mackenzie,Innocence (feat. Jessy),89,42,4,,,,
68,-,Alice Deejay,Better Off Alone,-,42,2,,,,
69,up,Oxia,Domino,78,39,4,,,,
70,down,Calvin Harris,By Your Side (feat. Tom Grennan),38,5,24,,,,
71,-,Kevin McKay,A Deeper Love,-,71,1,,,,
72,-,Definition,Life,-,72,1,,,,
73,down,Becky Hill & David Guetta,Remember,28,22,3,,,,
74,down,Basstrologe,Somebody To Love (Extended Mix),32,25,8,,,,
75,-,Martin Solveig,Jealousy,-,75,1,,,,
76,-,Ferreck Dawn & Guz,Kush,-,50,4,,,,
77,down,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),21,10,3,,,,
78,-,Kocham,Pink Soldiers,-,78,1,,,,
79,-,Solardo & Maur,Power,-,55,3,,,,
80,-,Mental Theo,Pink Soldiers,-,80,1,,,,
81,down,Used,Red Light Green Light,45,39,3,,,,
82,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,82,2,,,,
83,-,Kamino,The Music Is First (Extended Mix),-,83,1,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,55,,,,
85,-,p-rallel,Believe (feat. Fredwave & Jeshi),-,85,1,,,,
86,-,Franky Wah,Bring Me Back to You (feat. iiola),-,86,1,,,,
87,-,Candyman,My Beat,-,87,1,,,,
88,-,Nico Pusch,Teardrop,-,88,1,,,,
89,-,Criostasis,Godless (Extended Mix),-,89,1,,,,
90,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),48,48,2,,,,
91,-,Gustavo Bravetty,Babel,-,91,1,,,,
92,-,Criostasis,The Last Voice in Silence,-,92,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,40,,,,
94,-,Nicole Moudaber,Hair,-,94,1,,,,
95,-,Daan,Housewife,-,95,1,,,,
96,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,69,1,,,,
97,down,Stromae,Alors on danse (Mowgli Remix),46,23,18,,,,
98,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,22,5,,,,
99,-,Criostasis,Real Steel (Extended Mix),-,99,1,,,,
100,-,Loreen,Euphoria (Single Version),-,6,47,,,,
