Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),2,1,4,,,,
2,up,Lost Frequencies,Rise,12,2,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,9,81,2021-02-28,39,2021-04-11
5,down,DJ Milano,Feel It Tonight,4,1,7,,,,
6,down,Dua Lipa & Angele,Fever,5,1,22,47,2020-11-15,47,2020-11-15
7,up,HVME,Goosebumps,14,4,21,85,2021-01-10,69,2021-01-17
8,up,Richie Haley,Fine Line (feat. Byrant Powell),17,8,3,,,,
9,down,Antoine Simar,Free Your Mind,8,5,8,,,,
10,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,7,5,4,,,,
11,down,Alura,Oh Sheila,10,9,7,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,48,,,,
13,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),19,13,5,,,,
14,up,DJ Licious,Hope (feat. Armen Paul),15,3,3,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),9,4,11,89,2021-02-21,25,2021-04-04
16,down,Anera,Believe In Me,13,13,3,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),22,10,22,61,2021-01-03,22,2021-02-07
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,2,37,87,2020-08-16,73,2020-09-27
19,up,Robin Schulz,All We Got (feat. KIDDO),27,10,15,68,2021-01-17,43,2021-01-31
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,46,,,,
21,up,Majestic & Boney M.,Rasputin,74,1,3,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),25,2,38,99,2020-07-26,16,2020-09-20
23,up,Alex Future,My Remedy,23,10,17,,,,
24,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),16,1,20,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,55,12,5,90,2021-04-04,42,2021-04-18
26,down,Shane Codd,Get Out My Head,21,4,16,,,,
27,up,DJ Melody,Atmosphere,29,11,7,,,,
28,-,Stromae,Alors on danse (Mowgli Remix),-,23,7,,,,
29,up,Haise,Gold Digger,33,11,12,,,,
30,-,Chris Fennec,Feeling Higher,-,15,3,,,,
31,-,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,-,3,1,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,8,55,,,,
33,down,DVBBS & Borgeous,Tsunami,20,9,48,,,,
34,up,David Guetta & Sia,Let's Love,39,3,29,84,2020-11-22,81,2020-11-29
35,up,Evan.51,Toccata,53,21,7,,,,
36,-,Regi & Camille,Vergeet De Tijd,-,1,31,,,,
37,up,アヴィーチー,Wake Me Up,70,18,57,,,,
38,up,Dimitri Vegas,Pull Me Closer,50,27,4,,,,
39,-,Martin Solveig & Dragonette,Hello,-,10,50,,,,
40,down,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,32,32,2,,,,
41,up,The Subs,I Want to Dance Again (feat. Ogenn),57,5,22,,,,
42,-,Balthazar,Losers (Purple Disco Machine Remix Edit),-,23,1,,,,
43,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],85,39,2,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),42,12,50,,,,
45,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,95,45,2,,,,
46,up,Laurent Wolf,No Stress (Radio Edit),77,10,36,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,15,47,,,,
48,up,アヴィーチー,Hey Brother,51,19,42,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,11,37,,,,
50,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Michael Gray Extended Remix],-,50,1,,,,
51,-,Daddy K,We Are the Universe (feat. P.A.F.F.),-,3,41,,,,
52,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,52,1,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,1,68,97,2020-01-12,7,2020-05-10
54,down,Lucas & Steve,I Want It All,47,31,4,,,,
55,-,David Guetta,Titanium (feat. Sia),-,28,17,,,,
56,-,Maceo Plex,Conjure Dreams,-,56,1,,,,
57,-,Claptone,Zero,-,57,1,,,,
58,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,32,,,,
59,-,GUZ,Set U Free (Extended Mix),-,35,1,,,,
60,-,Bill Galanty,Do It!,-,60,1,,,,
61,-,The Subs,F**k That S**t,-,49,1,,,,
62,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Club Dub),-,62,1,,,,
63,-,Tony Di Bart,Do It (Dance Mix),-,63,1,,,,
64,-,DJ Katch,No Letting Go (feat. Nonô) [Michael Fortera Remix],-,64,1,,,,
65,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,80,6,28,,,,
66,-,Klingande,Better Man (feat. Rogelio Douglas Jr.),-,66,1,,,,
67,-,Deetron,Dr. Melonball (Extended Mix),-,67,1,,,,
68,-,Yvvan Back,Don't Wake Me Up,-,68,1,,,,
69,-,Major Lazer,Titans (feat. Sia & Labrinth),-,69,1,,,,
70,-,Stardust,Music Sounds Better with You,-,34,1,,,,
71,-,Bakermat & Nic Hanson,Walk That Walk,-,71,1,,,,
72,-,Jebroer & Outsiders,Flitsmeister,-,40,2,,,,
73,-,Tony Di Bart,Do It,-,73,1,,,,
74,-,Tom Gregory,River,-,74,1,,,,
75,-,Cioz & Sides,Warm Worm,-,75,1,,,,
76,-,Gregor Potter & Milan Tavares,Losing Control,-,76,1,,,,
77,down,Goose,Something New,59,55,2,,,,
78,-,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],-,9,8,,,,
79,-,Pascal Letoublon,Friendships,-,33,10,,,,
80,-,Kate Ozz,Second Serve (Moscoman & Komilev's Unforced Error Mix),-,80,1,,,,
81,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,43,87,2019-10-20,28,2019-12-08
82,-,Klaus Veen,Rhodes,-,82,1,,,,
83,-,Basto!,The Spy (Extended Mix),-,83,1,,,,
84,-,Gregor Potter,Let Me Down (Extended Mix),-,84,1,,,,
85,-,Paris Avenue,I Want You (feat. Robin One) [feat. Robin One],-,85,1,,,,
86,-,Klaus Veen,Poison,-,86,1,,,,
87,-,Lords of Tek,Let Me See You Butterfly (Extended Mix),-,87,1,,,,
88,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [Extended Mix] [feat. James Yuill],-,77,2,,,,
89,-,Radical Redemption,Brutal 6.0 (Radical Redemption Remix),-,89,1,,,,
90,down,Loreen,Euphoria (Single Version),30,6,38,,,,
91,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,91,1,,,,
92,-,Punctual & Nabiha,The Step,-,92,1,,,,
93,-,"Love Harder, HUGEL & Tobtok",My Bed (feat. RBVLN),-,93,1,,,,
94,-,CarolinaBlue & MisterSmallz,La Pasion (Desusino Boys Remix),-,94,1,,,,
95,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),31,15,22,,,,
96,-,Ryan Blyth,Luv 4 Luv (feat. Robin S.),-,96,1,,,,
97,down,Avicii,Levels (Instrumental),41,28,27,,,,
98,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,98,1,,,,
99,-,Floorfilla,Anthem 4,-,99,1,,,,
100,down,Imany,Don't Be So Shy (Filatov & Karas Remix),34,34,26,,,,
